"subject","predicate","object"
"http://fr.dbpedia.org/resource/Denis_Pantis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Denis_Pantis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Denis_Pantis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Denis_Pantis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Denis_Pantis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Denis_Pantis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Denis_Pantis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Denis_Pantis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Denis_Pantis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Denis_Pantis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Denis_Pantis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Denis_Pantis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Denis_Pantis","http://www.w3.org/2000/01/rdf-schema#label","Denis Pantis"
"http://fr.dbpedia.org/resource/Denis_Pantis","http://www.w3.org/2000/01/rdf-schema#comment","Dionysos Spiros Pantis dit Denis Pantis (né le 19 avril 1942 à Montréal) est un producteur, réalisateur et homme d'affaires québécois particulièrement actif sur la scène yé-yé pendant les années 1960."
"http://fr.dbpedia.org/resource/Denis_Pantis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0659858"
"http://fr.dbpedia.org/resource/Denis_Pantis","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11j83hgd32"
"http://fr.dbpedia.org/resource/Denis_Pantis","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/316946873"
"http://fr.dbpedia.org/resource/Denis_Pantis","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q84358318"
"http://fr.dbpedia.org/resource/Denis_Pantis","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Montréal"
"http://fr.dbpedia.org/resource/Denis_Pantis","http://dbpedia.org/ontology/wikiPageID",13109971
"http://fr.dbpedia.org/resource/Denis_Pantis","http://dbpedia.org/ontology/wikiPageRevisionID",182679633
"http://fr.dbpedia.org/resource/Denis_Pantis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michèle_Richard"
"http://fr.dbpedia.org/resource/Denis_Pantis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éric_Ruel"
"http://fr.dbpedia.org/resource/Denis_Pantis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Bel_Canto"
"http://fr.dbpedia.org/resource/Denis_Pantis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Renée_Martel"
"http://fr.dbpedia.org/resource/Denis_Pantis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_avril_1942"
"http://fr.dbpedia.org/resource/Denis_Pantis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Producteur_québécois"
"http://fr.dbpedia.org/resource/Denis_Pantis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Montréal"
"http://fr.dbpedia.org/resource/Denis_Pantis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nom_de_scène"
"http://fr.dbpedia.org/resource/Denis_Pantis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Producteur_de_musique"
"http://fr.dbpedia.org/resource/Denis_Pantis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Producteur_canadien_de_musique"
"http://fr.dbpedia.org/resource/Denis_Pantis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Milady's"
"http://fr.dbpedia.org/resource/Denis_Pantis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yéyé"
"http://fr.dbpedia.org/resource/Denis_Pantis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Classels"
"http://fr.dbpedia.org/resource/Denis_Pantis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réalisateur_artistique"
"http://fr.dbpedia.org/resource/Denis_Pantis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montréal"
