"subject","predicate","object"
"http://fr.dbpedia.org/resource/Saint-Avold__1951__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalFunction"
"http://fr.dbpedia.org/resource/Saint-Avold__1951__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Saint-Avold__1951__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Saint-Avold__1951__1","http://dbpedia.org/ontology/functionEndYear","1959"
"http://fr.dbpedia.org/resource/Saint-Avold__1951__1","http://dbpedia.org/ontology/functionStartYear","1951"
"http://fr.dbpedia.org/resource/Saint-Avold__1951__1","http://dbpedia.org/ontology/personName","Jean Robert"
"http://fr.dbpedia.org/resource/Saint-Avold__1951__1","http://dbpedia.org/ontology/startOccupation","Conseiller généralducanton de Saint-Avold(1949 → 1961)"
"http://fr.dbpedia.org/resource/Saint-Avold__1951__1","http://dbpedia.org/ontology/startOccupation","Artiste-peintre"
"http://fr.dbpedia.org/resource/Saint-Avold__1951__1","http://dbpedia.org/ontology/municipality","http://fr.dbpedia.org/resource/Saint-Avold"
"http://fr.dbpedia.org/resource/Saint-Avold__1951__1","http://dbpedia.org/ontology/party","http://fr.dbpedia.org/resource/Divers_droite"
"http://fr.dbpedia.org/resource/Saint-Avold__1951__1","http://dbpedia.org/ontology/person","http://fr.dbpedia.org/resource/Jean_Robert_(artiste)"
"http://fr.dbpedia.org/resource/Saint-Avold__1951__1","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/Conseil_départemental_de_la_Moselle"
