"subject","predicate","object"
"http://fr.dbpedia.org/resource/Avril_enchanté","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Avril_enchanté","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Avril_enchanté","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Avril_enchanté","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Avril_enchanté","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Avril_enchanté","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Avril_enchanté","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Avril_enchanté","http://www.w3.org/2000/01/rdf-schema#label","Enchanted April (1991 film)"
"http://fr.dbpedia.org/resource/Avril_enchanté","http://www.w3.org/2000/01/rdf-schema#label","Un abril màgic"
"http://fr.dbpedia.org/resource/Avril_enchanté","http://www.w3.org/2000/01/rdf-schema#label","Колдовской апрель"
"http://fr.dbpedia.org/resource/Avril_enchanté","http://www.w3.org/2000/01/rdf-schema#label","Enchanted April"
"http://fr.dbpedia.org/resource/Avril_enchanté","http://www.w3.org/2000/01/rdf-schema#label","Avril enchanté"
"http://fr.dbpedia.org/resource/Avril_enchanté","http://www.w3.org/2000/01/rdf-schema#comment","Avril enchanté (Enchanted April) est un film britannique réalisé par Mike Newell, sorti en 1992. C'est une adaptation du roman éponyme de Elizabeth von Arnim, The Enchanted April publié en 1922, qui avait déjà été adapté au cinéma en 1935 sous le titre de Enchanted April par Harry Beaumont."
"http://fr.dbpedia.org/resource/Avril_enchanté","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isan.org/template/1.2/publicSearch.do?code=0000-0000-0523-0000-X-0000-0000-C"
"http://fr.dbpedia.org/resource/Avril_enchanté","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.walkerplus.com/mv16646/"
"http://fr.dbpedia.org/resource/Avril_enchanté","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.synchronkartei.de/film/41239"
"http://fr.dbpedia.org/resource/Avril_enchanté","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.the-numbers.com/movie/Enchanted-April"
