"subject","predicate","object"
"http://fr.dbpedia.org/resource/Projection_cartographique","http://www.w3.org/2000/01/rdf-schema#label","地图投影"
"http://fr.dbpedia.org/resource/Projection_cartographique","http://www.w3.org/2000/01/rdf-schema#label","Proiezione cartografica"
"http://fr.dbpedia.org/resource/Projection_cartographique","http://www.w3.org/2000/01/rdf-schema#label","Kartprojektion"
"http://fr.dbpedia.org/resource/Projection_cartographique","http://www.w3.org/2000/01/rdf-schema#label","Projection cartographique"
"http://fr.dbpedia.org/resource/Projection_cartographique","http://www.w3.org/2000/01/rdf-schema#label","Картографічна проєкція"
"http://fr.dbpedia.org/resource/Projection_cartographique","http://www.w3.org/2000/01/rdf-schema#label","Kartennetzentwurf"
"http://fr.dbpedia.org/resource/Projection_cartographique","http://www.w3.org/2000/01/rdf-schema#label","إسقاط الخرائط"
"http://fr.dbpedia.org/resource/Projection_cartographique","http://www.w3.org/2000/01/rdf-schema#comment","La projection cartographique est un ensemble de techniques géodésiques permettant de représenter une surface non plane (surface de la Terre, d'un autre corps céleste, du ciel, ...) dans son ensemble ou en partie sur la surface plane d'une carte."
"http://fr.dbpedia.org/resource/Projection_cartographique","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Map_projections"
"http://fr.dbpedia.org/resource/Projection_cartographique","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/2049547"
"http://fr.dbpedia.org/resource/Projection_cartographique","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://research.archives.gov/topical-subject/10640363"
"http://fr.dbpedia.org/resource/Projection_cartographique","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/kartprojeksjon"
"http://fr.dbpedia.org/resource/Projection_cartographique","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/What-Is-Mercators-and-Boones-Projection"
"http://fr.dbpedia.org/resource/Projection_cartographique","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.jstor.org/topic/map-projection"
"http://fr.dbpedia.org/resource/Projection_cartographique","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Map-Projection"
