"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ballon_d'or_1981","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Ballon_d'or_1981","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q500834"
"http://fr.dbpedia.org/resource/Ballon_d'or_1981","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Tournament"
"http://fr.dbpedia.org/resource/Ballon_d'or_1981","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Ballon_d'or_1981","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ballon_d'or_1981","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Ballon_d'or_1981","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Ballon_d'or_1981","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Ballon_d'or_1981","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerTournament"
"http://fr.dbpedia.org/resource/Ballon_d'or_1981","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Ballon_d'or_1981","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Ballon_d'or_1981","http://www.w3.org/2000/01/rdf-schema#label","Ballon d'or 1981"
"http://fr.dbpedia.org/resource/Ballon_d'or_1981","http://www.w3.org/2000/01/rdf-schema#label","Ballon d'Or 1981"
"http://fr.dbpedia.org/resource/Ballon_d'or_1981","http://www.w3.org/2000/01/rdf-schema#comment","Le Ballon d'or 1981 récompensant le meilleur footballeur européen évoluant en Europe a été attribué à l'ouest-allemand Karl-Heinz Rummenigge, il devance les Allemands Paul Breitner et Bernd Schuster sur le podium.C'est son deuxième trophée consécutif du prix décerné par le journal France Football depuis 1956, qui récompense le meilleur joueur de football sur année civile."
"http://fr.dbpedia.org/resource/Ballon_d'or_1981","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Balón_de_Oro_1981"
"http://fr.dbpedia.org/resource/Ballon_d'or_1981","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/جائزة_الكرة_الذهبية_1981"
"http://fr.dbpedia.org/resource/Ballon_d'or_1981","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/010b7x4r"
"http://fr.dbpedia.org/resource/Ballon_d'or_1981","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Золотой_мяч_France_Football_1981"
"http://fr.dbpedia.org/resource/Ballon_d'or_1981","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Balón_d'Oru_1981"
"http://fr.dbpedia.org/resource/Ballon_d'or_1981","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/توپ_طلای_۱۹۸۱"
"http://fr.dbpedia.org/resource/Ballon_d'or_1981","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Ballon_d'Or_1981"
"http://fr.dbpedia.org/resource/Ballon_d'or_1981","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Pallone_d'oro_1981"
"http://fr.dbpedia.org/resource/Ballon_d'or_1981","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Zlatý_míč_1981"
"http://fr.dbpedia.org/resource/Ballon_d'or_1981","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3153609"
"http://fr.dbpedia.org/resource/Ballon_d'or_1981","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/1981_Ballon_d'Or"
"http://fr.dbpedia.org/resource/Ballon_d'or_1981","http://dbpedia.org/ontology/wikiPageID",9562127
"http://fr.dbpedia.org/resource/Ballon_d'or_1981","http://dbpedia.org/ontology/wikiPageRevisionID",178530524
"http://fr.dbpedia.org/resource/Ballon_d'or_1981","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
