"subject","predicate","object"
"http://fr.dbpedia.org/resource/1940_chez_Disney","http://www.w3.org/2000/01/rdf-schema#label","1940 chez Disney"
"http://fr.dbpedia.org/resource/1940_chez_Disney","http://www.w3.org/2000/01/rdf-schema#comment","1er octobre 1940, Sortie du Mickey Mouse Le Voyage de Mickey (ou 1er octobre) 
* 13 novembre 1940, Première mondiale du film Fantasia aux États-Unis 
* 22 novembre 1940, Sortie du Dingo Le Planeur de Dingo"
"http://fr.dbpedia.org/resource/1940_chez_Disney","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2811734"
"http://fr.dbpedia.org/resource/1940_chez_Disney","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1225dxqr"
"http://fr.dbpedia.org/resource/1940_chez_Disney","http://dbpedia.org/ontology/wikiPageID",4474339
"http://fr.dbpedia.org/resource/1940_chez_Disney","http://dbpedia.org/ontology/wikiPageRevisionID",188688458
"http://fr.dbpedia.org/resource/1940_chez_Disney","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Planeur_de_Dingo"
"http://fr.dbpedia.org/resource/1940_chez_Disney","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Donald_fait_du_camping"
"http://fr.dbpedia.org/resource/1940_chez_Disney","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Walt_Disney_Studios_Burbank"
"http://fr.dbpedia.org/resource/1940_chez_Disney","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/New_York"
"http://fr.dbpedia.org/resource/1940_chez_Disney","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chronologie_Disney"
"http://fr.dbpedia.org/resource/1940_chez_Disney","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Donald_le_riveur"
"http://fr.dbpedia.org/resource/1940_chez_Disney","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nettoyeurs_de_carreaux"
"http://fr.dbpedia.org/resource/1940_chez_Disney","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pluto_a_des_envies"
"http://fr.dbpedia.org/resource/1940_chez_Disney","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Donald_a_des_ennuis"
"http://fr.dbpedia.org/resource/1940_chez_Disney","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/1940_chez_Disney","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Voyage_de_Mickey"
"http://fr.dbpedia.org/resource/1940_chez_Disney","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pinocchio_(film,_1940)"
"http://fr.dbpedia.org/resource/1940_chez_Disney","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pluto_resquilleur"
"http://fr.dbpedia.org/resource/1940_chez_Disney","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Donald_capitaine_des_pompiers"
"http://fr.dbpedia.org/resource/1940_chez_Disney","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Walt_Disney_Archives"
"http://fr.dbpedia.org/resource/1940_chez_Disney","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Colleurs_d'affiches"
"http://fr.dbpedia.org/resource/1940_chez_Disney","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Rêve_de_Pluto"
"http://fr.dbpedia.org/resource/1940_chez_Disney","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fantasia_(film,_1940)"
"http://fr.dbpedia.org/resource/1940_chez_Disney","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:1940"
"http://fr.dbpedia.org/resource/1940_chez_Disney","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Blanchisserie_de_Donald"
"http://fr.dbpedia.org/resource/1940_chez_Disney","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dave_Smith_(archiviste)"
"http://fr.dbpedia.org/resource/1940_chez_Disney","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Burbank_(Californie)"
"http://fr.dbpedia.org/resource/1940_chez_Disney","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Remorqueur_de_Mickey"
"http://fr.dbpedia.org/resource/1940_chez_Disney","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Walt_Disney_Company"
"http://fr.dbpedia.org/resource/1940_chez_Disney","http://dbpedia.org/ontology/wikiPageLength",6168
"http://fr.dbpedia.org/resource/1940_chez_Disney","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:1940"
"http://fr.dbpedia.org/resource/1940_chez_Disney","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Chronologie_Disney"
"http://fr.dbpedia.org/resource/1940_chez_Disney","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1er"
"http://fr.dbpedia.org/resource/1940_chez_Disney","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Chronologie_Disney"
"http://fr.dbpedia.org/resource/1940_chez_Disney","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Chronologie_Disney"
"http://fr.dbpedia.org/resource/1940_chez_Disney","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/1940_chez_Disney","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/1940_chez_Disney","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/1940_chez_Disney","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/1940_chez_Disney","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/1940_chez_Disney?oldid=188688458&ns=0"
"http://fr.dbpedia.org/resource/1940_chez_Disney","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/1940_chez_Disney"
"http://fr.dbpedia.org/resource/1940_chez_Disney","http://dbpedia.org/ontology/abstract","1er octobre 1940, Sortie du Mickey Mouse Le Voyage de Mickey (ou 1er octobre) 
* 13 novembre 1940, Première mondiale du film Fantasia aux États-Unis 
* 22 novembre 1940, Sortie du Dingo Le Planeur de Dingo"
"http://fr.dbpedia.org/resource/1940_chez_Disney","http://dbpedia.org/ontology/followedBy","http://fr.dbpedia.org/resource/1941_chez_Disney"
"http://fr.dbpedia.org/resource/1940_chez_Disney","http://dbpedia.org/ontology/follows","http://fr.dbpedia.org/resource/1939_chez_Disney"
