"subject","predicate","object"
"http://fr.dbpedia.org/resource/The_Battle_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/The_Battle_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/The_Battle_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://fr.dbpedia.org/resource/The_Battle_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/The_Battle_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://fr.dbpedia.org/resource/The_Battle_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/The_Battle_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/The_Battle_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://fr.dbpedia.org/resource/The_Battle_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/The_Battle_(album)","http://www.w3.org/2000/01/rdf-schema#label","The Battle (George Jones album)"
"http://fr.dbpedia.org/resource/The_Battle_(album)","http://www.w3.org/2000/01/rdf-schema#label","The Battle (album)"
"http://fr.dbpedia.org/resource/The_Battle_(album)","http://www.w3.org/2000/01/rdf-schema#comment","The Battle est un album de l'artiste américain de musique country George Jones. Cet album est sorti en 1976 sur le label Epic Records. Il a atteint la 36e position des charts de musique country du classement du magazine Billboard."
"http://fr.dbpedia.org/resource/The_Battle_(album)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/The_Battle_(George_Jones_album)"
"http://fr.dbpedia.org/resource/The_Battle_(album)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/The_Battle_(George_Jones)"
"http://fr.dbpedia.org/resource/The_Battle_(album)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3519887"
"http://fr.dbpedia.org/resource/The_Battle_(album)","http://dbpedia.org/ontology/wikiPageID",5184676
"http://fr.dbpedia.org/resource/The_Battle_(album)","http://dbpedia.org/ontology/wikiPageRevisionID",131456198
"http://fr.dbpedia.org/resource/The_Battle_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_musical_sorti_en_1976"
"http://fr.dbpedia.org/resource/The_Battle_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1976_en_musique"
"http://fr.dbpedia.org/resource/The_Battle_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/George_Jones"
"http://fr.dbpedia.org/resource/The_Battle_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_publié_par_Epic_Records"
"http://fr.dbpedia.org/resource/The_Battle_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Memories_of_Us"
"http://fr.dbpedia.org/resource/The_Battle_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claude_Putman"
"http://fr.dbpedia.org/resource/The_Battle_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Février"
"http://fr.dbpedia.org/resource/The_Battle_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Artiste"
"http://fr.dbpedia.org/resource/The_Battle_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Epic_Records"
"http://fr.dbpedia.org/resource/The_Battle_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tammy_Wynette"
"http://fr.dbpedia.org/resource/The_Battle_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alone_Again"
"http://fr.dbpedia.org/resource/The_Battle_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Octobre"
