"subject","predicate","object"
"http://fr.dbpedia.org/resource/Club_Athletic_Youssoufia_Berrechid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://fr.dbpedia.org/resource/Club_Athletic_Youssoufia_Berrechid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://fr.dbpedia.org/resource/Club_Athletic_Youssoufia_Berrechid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Club_Athletic_Youssoufia_Berrechid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Club_Athletic_Youssoufia_Berrechid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Club_Athletic_Youssoufia_Berrechid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Club_Athletic_Youssoufia_Berrechid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://fr.dbpedia.org/resource/Club_Athletic_Youssoufia_Berrechid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Club_Athletic_Youssoufia_Berrechid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Club_Athletic_Youssoufia_Berrechid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Club_Athletic_Youssoufia_Berrechid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Club_Athletic_Youssoufia_Berrechid","http://www.w3.org/2000/01/rdf-schema#label","Club Athletic Youssoufia Berrechid"
"http://fr.dbpedia.org/resource/Club_Athletic_Youssoufia_Berrechid","http://www.w3.org/2000/01/rdf-schema#label","Club Athletic Youssoufia Berrechid"
"http://fr.dbpedia.org/resource/Club_Athletic_Youssoufia_Berrechid","http://www.w3.org/2000/01/rdf-schema#label","Youssoufia Berrechid"
"http://fr.dbpedia.org/resource/Club_Athletic_Youssoufia_Berrechid","http://www.w3.org/2000/01/rdf-schema#label","نادى يوسفيه برشيد"
"http://fr.dbpedia.org/resource/Club_Athletic_Youssoufia_Berrechid","http://www.w3.org/2000/01/rdf-schema#label","Youssoufia Berrechid"
"http://fr.dbpedia.org/resource/Club_Athletic_Youssoufia_Berrechid","http://www.w3.org/2000/01/rdf-schema#comment","Le Club Athletic Youssoufia Berrechid (en arabe : النادي الرياضي يوسفية برشيد), plus couramment abrégé en Youssoufia Berrechid, est un club marocain de football fondé en 1927 et basé dans la ville de Berrechid. ligondese Le club évolue actuellement en Botola Pro. En 2018, le CAYB accède à la première division pour la première fois de son histoire."
"http://fr.dbpedia.org/resource/Club_Athletic_Youssoufia_Berrechid","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Youssoufia_Berrechid"
"http://fr.dbpedia.org/resource/Club_Athletic_Youssoufia_Berrechid","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/نادى_يوسفيه_برشيد"
"http://fr.dbpedia.org/resource/Club_Athletic_Youssoufia_Berrechid","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0fy5p6"
"http://fr.dbpedia.org/resource/Club_Athletic_Youssoufia_Berrechid","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Youssoufia_Berrechid"
"http://fr.dbpedia.org/resource/Club_Athletic_Youssoufia_Berrechid","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2979807"
"http://fr.dbpedia.org/resource/Club_Athletic_Youssoufia_Berrechid","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/نادي_يوسفية_برشيد"
"http://fr.dbpedia.org/resource/Club_Athletic_Youssoufia_Berrechid","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Youssoufia_Berrechid"
"http://fr.dbpedia.org/resource/Club_Athletic_Youssoufia_Berrechid","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Club_Athletic_Youssoufia_Berrechid"
"http://fr.dbpedia.org/resource/Club_Athletic_Youssoufia_Berrechid","http://www.w3.org/2002/07/owl#sameAs","http://ary.dbpedia.org/resource/يوسفية_برشيد"
"http://fr.dbpedia.org/resource/Club_Athletic_Youssoufia_Berrechid","http://dbpedia.org/ontology/wikiPageID",868818
"http://fr.dbpedia.org/resource/Club_Athletic_Youssoufia_Berrechid","http://dbpedia.org/ontology/wikiPageRevisionID",188238125
"http://fr.dbpedia.org/resource/Club_Athletic_Youssoufia_Berrechid","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stade_municipal_de_Berrechid"
"http://fr.dbpedia.org/resource/Club_Athletic_Youssoufia_Berrechid","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_du_Maroc_de_football_de_troisième_division"
"http://fr.dbpedia.org/resource/Club_Athletic_Youssoufia_Berrechid","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1927_en_football"
"http://fr.dbpedia.org/resource/Club_Athletic_Youssoufia_Berrechid","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Football"
"http://fr.dbpedia.org/resource/Club_Athletic_Youssoufia_Berrechid","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2018_en_football"
"http://fr.dbpedia.org/resource/Club_Athletic_Youssoufia_Berrechid","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Club_de_football_fondé_en_1927"
"http://fr.dbpedia.org/resource/Club_Athletic_Youssoufia_Berrechid","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Club_de_football_au_Maroc"
"http://fr.dbpedia.org/resource/Club_Athletic_Youssoufia_Berrechid","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Club_sportif"
"http://fr.dbpedia.org/resource/Club_Athletic_Youssoufia_Berrechid","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ferid_Chouchane"
"http://fr.dbpedia.org/resource/Club_Athletic_Youssoufia_Berrechid","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Berrechid"
"http://fr.dbpedia.org/resource/Club_Athletic_Youssoufia_Berrechid","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2015_en_football"
"http://fr.dbpedia.org/resource/Club_Athletic_Youssoufia_Berrechid","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maroc"
"http://fr.dbpedia.org/resource/Club_Athletic_Youssoufia_Berrechid","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_du_Maroc_de_football"
"http://fr.dbpedia.org/resource/Club_Athletic_Youssoufia_Berrechid","http://dbpedia.org/ontology/wikiPageLength",2908
"http://fr.dbpedia.org/resource/Club_Athletic_Youssoufia_Berrechid","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Club_de_football_au_Maroc"
"http://fr.dbpedia.org/resource/Club_Athletic_Youssoufia_Berrechid","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Club_de_football_fondé_en_1927"
"http://fr.dbpedia.org/resource/Club_Athletic_Youssoufia_Berrechid","http://xmlns.com/foaf/0.1/name","Club Athletic Youssoufia Berrechid"
"http://fr.dbpedia.org/resource/Club_Athletic_Youssoufia_Berrechid","http://xmlns.com/foaf/0.1/name","Youssoufia Berrechid"
"http://fr.dbpedia.org/resource/Club_Athletic_Youssoufia_Berrechid","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Club_Athletic_Youssoufia_Berrechid","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Club_Athletic_Youssoufia_Berrechid","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Équipes_du_championnat_du_Maroc_de_football_D1"
"http://fr.dbpedia.org/resource/Club_Athletic_Youssoufia_Berrechid","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:TUN-d"
"http://fr.dbpedia.org/resource/Club_Athletic_Youssoufia_Berrechid","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:MAR-d"
"http://fr.dbpedia.org/resource/Club_Athletic_Youssoufia_Berrechid","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Club_Athletic_Youssoufia_Berrechid","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
