"subject","predicate","object"
"http://fr.dbpedia.org/resource/Crooswijk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Crooswijk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Crooswijk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Crooswijk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Crooswijk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Crooswijk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CityDistrict"
"http://fr.dbpedia.org/resource/Crooswijk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Crooswijk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Crooswijk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Crooswijk","http://www.w3.org/2000/01/rdf-schema#label","Crooswijk"
"http://fr.dbpedia.org/resource/Crooswijk","http://www.w3.org/2000/01/rdf-schema#label","Crooswijk"
"http://fr.dbpedia.org/resource/Crooswijk","http://www.w3.org/2000/01/rdf-schema#comment","Crooswijk est un quartier de Rotterdam, dans l'arrondissement Kralingen-Crooswijk. Situé entre les quartiers Kralingen, Oude Noorden et Rotterdam-Centre, Crooswijk était autrefois connu pour ses casernes de la marine. Le nom de plusieurs rues témoignent de cette histoire militaire : Tamboerstraat, Pijperstraat, Schuttersveld, Excercitiestraat, Vaandrigstraat. Crooswijk est devenu un arrondissement en fusionnant avec Kralingen."
"http://fr.dbpedia.org/resource/Crooswijk","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Crooswijk"
"http://fr.dbpedia.org/resource/Crooswijk","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Crooswijk"
"http://fr.dbpedia.org/resource/Crooswijk","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Crooswijk"
"http://fr.dbpedia.org/resource/Crooswijk","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0g9thd4"
"http://fr.dbpedia.org/resource/Crooswijk","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2507540"
"http://fr.dbpedia.org/resource/Crooswijk","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Crooswijk"
"http://fr.dbpedia.org/resource/Crooswijk","http://dbpedia.org/ontology/wikiPageID",11137307
"http://fr.dbpedia.org/resource/Crooswijk","http://dbpedia.org/ontology/wikiPageRevisionID",163160142
"http://fr.dbpedia.org/resource/Crooswijk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kralingen-Crooswijk"
"http://fr.dbpedia.org/resource/Crooswijk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théologie_protestante"
"http://fr.dbpedia.org/resource/Crooswijk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Jurieu"
"http://fr.dbpedia.org/resource/Crooswijk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(Pays-Bas)"
"http://fr.dbpedia.org/resource/Crooswijk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_Saint-Laurent_de_Rotterdam"
"http://fr.dbpedia.org/resource/Crooswijk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Provinces_des_Pays-Bas"
"http://fr.dbpedia.org/resource/Crooswijk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hollande-Méridionale"
"http://fr.dbpedia.org/resource/Crooswijk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_wallonne"
"http://fr.dbpedia.org/resource/Crooswijk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bombardement_de_Rotterdam"
"http://fr.dbpedia.org/resource/Crooswijk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Gedenksteen_Waalse_graven_Crooswijk.jpg"
"http://fr.dbpedia.org/resource/Crooswijk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissement"
"http://fr.dbpedia.org/resource/Crooswijk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Quartier_de_Rotterdam"
"http://fr.dbpedia.org/resource/Crooswijk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Heineken"
"http://fr.dbpedia.org/resource/Crooswijk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Bayle"
