"subject","predicate","object"
"http://fr.dbpedia.org/resource/Museum_of_Neon_Art","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Museum_of_Neon_Art","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Museum_of_Neon_Art","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Museum_of_Neon_Art","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33506"
"http://fr.dbpedia.org/resource/Museum_of_Neon_Art","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Museum"
"http://fr.dbpedia.org/resource/Museum_of_Neon_Art","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Museum_of_Neon_Art","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Museum_of_Neon_Art","http://www.w3.org/2000/01/rdf-schema#label","Museum of Neon Art"
"http://fr.dbpedia.org/resource/Museum_of_Neon_Art","http://www.w3.org/2000/01/rdf-schema#comment","Le Museum of Neon Art (MONA) est un petit musée de Los Angeles en Californie consacré à l'art du néon. Il conserve de vieux néons et fut fondé en 1981."
"http://fr.dbpedia.org/resource/Museum_of_Neon_Art","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/MuseumofNeonArt"
"http://fr.dbpedia.org/resource/Museum_of_Neon_Art","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/263753569"
"http://fr.dbpedia.org/resource/Museum_of_Neon_Art","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/071xh9"
"http://fr.dbpedia.org/resource/Museum_of_Neon_Art","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n83195617"
"http://fr.dbpedia.org/resource/Museum_of_Neon_Art","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3328437"
"http://fr.dbpedia.org/resource/Museum_of_Neon_Art","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Museum_of_Neon_Art"
"http://fr.dbpedia.org/resource/Museum_of_Neon_Art","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Museum_of_Neon_Art"
"http://fr.dbpedia.org/resource/Museum_of_Neon_Art","http://dbpedia.org/ontology/wikiPageID",944372
"http://fr.dbpedia.org/resource/Museum_of_Neon_Art","http://dbpedia.org/ontology/wikiPageRevisionID",153594427
