"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gigliola_Cinquetti__PersonFunction__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Gigliola_Cinquetti__PersonFunction__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Gigliola_Cinquetti__PersonFunction__1","http://dbpedia.org/ontology/activeYearsEndYear","1964"
"http://fr.dbpedia.org/resource/Gigliola_Cinquetti__PersonFunction__1","http://dbpedia.org/ontology/activeYearsEndYear","1974"
"http://fr.dbpedia.org/resource/Gigliola_Cinquetti__PersonFunction__1","http://dbpedia.org/ontology/activeYearsStartYear","1974"
"http://fr.dbpedia.org/resource/Gigliola_Cinquetti__PersonFunction__1","http://dbpedia.org/ontology/activeYearsStartYear","1964"
"http://fr.dbpedia.org/resource/Gigliola_Cinquetti__PersonFunction__1","http://dbpedia.org/ontology/title","Vainqueurs du Concours Eurovision de la chanson"
"http://fr.dbpedia.org/resource/Gigliola_Cinquetti__PersonFunction__1","http://dbpedia.org/ontology/title","Représentants italiens au Concours Eurovision de la chanson"
"http://fr.dbpedia.org/resource/Gigliola_Cinquetti__PersonFunction__1","http://dbpedia.org/ontology/title",""
"http://fr.dbpedia.org/resource/Gigliola_Cinquetti__PersonFunction__1","http://dbpedia.org/ontology/category","http://fr.dbpedia.org/resource/Vainqueurs_du_Concours_Eurovision_de_la_chanson"
"http://fr.dbpedia.org/resource/Gigliola_Cinquetti__PersonFunction__1","http://dbpedia.org/ontology/category","http://fr.dbpedia.org/resource/Italie_au_Concours_Eurovision_de_la_chanson"
"http://fr.dbpedia.org/resource/Gigliola_Cinquetti__PersonFunction__1","http://dbpedia.org/ontology/predecessor","http://fr.dbpedia.org/resource/Grethe_et_Jørgen_Ingmann"
"http://fr.dbpedia.org/resource/Gigliola_Cinquetti__PersonFunction__1","http://dbpedia.org/ontology/predecessor","http://fr.dbpedia.org/resource/Massimo_Ranieri"
"http://fr.dbpedia.org/resource/Gigliola_Cinquetti__PersonFunction__1","http://dbpedia.org/ontology/predecessor","http://fr.dbpedia.org/resource/Emilio_Pericoli"
"http://fr.dbpedia.org/resource/Gigliola_Cinquetti__PersonFunction__1","http://dbpedia.org/ontology/successor","http://fr.dbpedia.org/resource/France_Gall"
"http://fr.dbpedia.org/resource/Gigliola_Cinquetti__PersonFunction__1","http://dbpedia.org/ontology/successor","http://fr.dbpedia.org/resource/Bobby_Solo"
"http://fr.dbpedia.org/resource/Gigliola_Cinquetti__PersonFunction__1","http://dbpedia.org/ontology/successor","http://fr.dbpedia.org/resource/Wess_et_Dori_Ghezzi"
