"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mariage_et_Conséquences","http://www.w3.org/2000/01/rdf-schema#label","Mariage et Conséquences"
"http://fr.dbpedia.org/resource/Mariage_et_Conséquences","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3291140"
"http://fr.dbpedia.org/resource/Mariage_et_Conséquences","http://dbpedia.org/ontology/wikiPageID",6432329
"http://fr.dbpedia.org/resource/Mariage_et_Conséquences","http://dbpedia.org/ontology/wikiPageRevisionID",150779881
"http://fr.dbpedia.org/resource/Mariage_et_Conséquences","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joel_Hopkins"
"http://fr.dbpedia.org/resource/Mariage_et_Conséquences","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michel_Poulette"
"http://fr.dbpedia.org/resource/Mariage_et_Conséquences","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2007_à_la_télévision"
"http://fr.dbpedia.org/resource/Mariage_et_Conséquences","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2001_au_cinéma"
"http://fr.dbpedia.org/resource/Mariage_et_Conséquences","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mariage_et_Conséquences_(film)"
"http://fr.dbpedia.org/resource/Mariage_et_Conséquences","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mariage_et_Conséquences_(téléfilm)"
"http://fr.dbpedia.org/resource/Mariage_et_Conséquences","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Mariage_et_Conséquences_(film)"
"http://fr.dbpedia.org/resource/Mariage_et_Conséquences","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Mariage_et_Conséquences_(téléfilm)"
"http://fr.dbpedia.org/resource/Mariage_et_Conséquences","http://dbpedia.org/ontology/wikiPageLength",426
"http://fr.dbpedia.org/resource/Mariage_et_Conséquences","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titres_homonymes"
"http://fr.dbpedia.org/resource/Mariage_et_Conséquences","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Mariage_et_Conséquences?oldid=150779881&ns=0"
"http://fr.dbpedia.org/resource/Mariage_et_Conséquences","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Mariage_et_Conséquences"
