"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Pont_dans_l'Eure","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Pont_dans_l'Eure","http://www.w3.org/2000/01/rdf-schema#label","Pont dans l'Eure"
"http://fr.dbpedia.org/resource/Catégorie:Pont_dans_l'Eure","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Bridges_in_Eure"
"http://fr.dbpedia.org/resource/Catégorie:Pont_dans_l'Eure","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q13340434"
"http://fr.dbpedia.org/resource/Catégorie:Pont_dans_l'Eure","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Bridges_in_Eure"
"http://fr.dbpedia.org/resource/Catégorie:Pont_dans_l'Eure","http://dbpedia.org/ontology/wikiPageID",4601971
"http://fr.dbpedia.org/resource/Catégorie:Pont_dans_l'Eure","http://dbpedia.org/ontology/wikiPageRevisionID",166625057
"http://fr.dbpedia.org/resource/Catégorie:Pont_dans_l'Eure","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Liste_de_ponts_de_l'Eure"
"http://fr.dbpedia.org/resource/Catégorie:Pont_dans_l'Eure","http://www.w3.org/2004/02/skos/core#prefLabel","Pont dans l'Eure"
"http://fr.dbpedia.org/resource/Catégorie:Pont_dans_l'Eure","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Pont_dans_l'Eure","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Pont_dans_l'Eure","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Pont_dans_l'Eure?oldid=166625057&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Pont_dans_l'Eure","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Transport_dans_l'Eure"
"http://fr.dbpedia.org/resource/Catégorie:Pont_dans_l'Eure","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Pont_en_Normandie"
"http://fr.dbpedia.org/resource/Catégorie:Pont_dans_l'Eure","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Pont_en_France_par_département"
"http://fr.dbpedia.org/resource/Catégorie:Pont_dans_l'Eure","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Monument_dans_l'Eure"
