"subject","predicate","object"
"http://fr.dbpedia.org/resource/Korea_Aerospace_Industries","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Korea_Aerospace_Industries","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://fr.dbpedia.org/resource/Korea_Aerospace_Industries","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Korea_Aerospace_Industries","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Korea_Aerospace_Industries","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://fr.dbpedia.org/resource/Korea_Aerospace_Industries","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Korea_Aerospace_Industries","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Korea_Aerospace_Industries","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Korea_Aerospace_Industries","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Korea_Aerospace_Industries","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Korea_Aerospace_Industries","http://www.w3.org/2000/01/rdf-schema#label","韩国航空宇宙产业"
"http://fr.dbpedia.org/resource/Korea_Aerospace_Industries","http://www.w3.org/2000/01/rdf-schema#label","Korea Aerospace Industries"
"http://fr.dbpedia.org/resource/Korea_Aerospace_Industries","http://www.w3.org/2000/01/rdf-schema#label","Korea Aerospace Industries"
"http://fr.dbpedia.org/resource/Korea_Aerospace_Industries","http://www.w3.org/2000/01/rdf-schema#label","Korea Aerospace Industries"
"http://fr.dbpedia.org/resource/Korea_Aerospace_Industries","http://www.w3.org/2000/01/rdf-schema#label","كوريا للصناعات الفضائية"
"http://fr.dbpedia.org/resource/Korea_Aerospace_Industries","http://www.w3.org/2000/01/rdf-schema#comment","Korea Aerospace Industries ou KAI (Hangul : 한국항공우주산업, Hanja : 韓國航空宇宙産業, hangeuk heunggong uju saneop, « Industrie Aerospatiale de Corée » ) est un conglomérat industriel de production d'armement militaire de Corée du Sud, regroupant Daewoo Heavy Industries, Hyundai Space and Aircraft Company (HYSA) et Samsung Aerospace. Il a été fondé en 1999 à la suite de la crise financière de 1997."
"http://fr.dbpedia.org/resource/Korea_Aerospace_Industries","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Korea_Aerospace_Industries"
"http://fr.dbpedia.org/resource/Korea_Aerospace_Industries","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0004_4675_1459"
