"subject","predicate","object"
"http://fr.dbpedia.org/resource/Minnie_Rutherford_Fuller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Minnie_Rutherford_Fuller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Minnie_Rutherford_Fuller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Minnie_Rutherford_Fuller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Minnie_Rutherford_Fuller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Minnie_Rutherford_Fuller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Minnie_Rutherford_Fuller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Minnie_Rutherford_Fuller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Minnie_Rutherford_Fuller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Minnie_Rutherford_Fuller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Minnie_Rutherford_Fuller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Minnie_Rutherford_Fuller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Minnie_Rutherford_Fuller","http://www.w3.org/2000/01/rdf-schema#label","Minnie Rutherford Fuller"
"http://fr.dbpedia.org/resource/Minnie_Rutherford_Fuller","http://www.w3.org/2000/01/rdf-schema#comment","Minnie Rutherford Fuller (1868–1946) est une réformatrice sociale et suffragiste américaine. Elle est présidente de la Woman's Christian Temperance Union de 1913 à 1925. Elle est engagée en faveur de la protection des mineurs et du droit de vote des femmes aux États-Unis."
"http://fr.dbpedia.org/resource/Minnie_Rutherford_Fuller","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q55726153"
"http://fr.dbpedia.org/resource/Minnie_Rutherford_Fuller","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Brookline_(Massachusetts)"
"http://fr.dbpedia.org/resource/Minnie_Rutherford_Fuller","http://dbpedia.org/ontology/deathDate",1946-10-15
"http://fr.dbpedia.org/resource/Minnie_Rutherford_Fuller","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Ozark_(Arkansas)"
"http://fr.dbpedia.org/resource/Minnie_Rutherford_Fuller","http://dbpedia.org/ontology/wikiPageID",14517054
"http://fr.dbpedia.org/resource/Minnie_Rutherford_Fuller","http://dbpedia.org/ontology/wikiPageRevisionID",188793377
"http://fr.dbpedia.org/resource/Minnie_Rutherford_Fuller","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bristol_(Virginie)"
"http://fr.dbpedia.org/resource/Minnie_Rutherford_Fuller","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dictionary_of_Women_Worldwide"
"http://fr.dbpedia.org/resource/Minnie_Rutherford_Fuller","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Brookline_(Massachusetts)"
"http://fr.dbpedia.org/resource/Minnie_Rutherford_Fuller","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligue_de_tempérance"
"http://fr.dbpedia.org/resource/Minnie_Rutherford_Fuller","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Méthodisme"
"http://fr.dbpedia.org/resource/Minnie_Rutherford_Fuller","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_féminine_américaine"
"http://fr.dbpedia.org/resource/Minnie_Rutherford_Fuller","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Magazine_(Arkansas)"
"http://fr.dbpedia.org/resource/Minnie_Rutherford_Fuller","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sud-Ouest_des_États-Unis"
"http://fr.dbpedia.org/resource/Minnie_Rutherford_Fuller","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ozark_(Arkansas)"
"http://fr.dbpedia.org/resource/Minnie_Rutherford_Fuller","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prohibition"
"http://fr.dbpedia.org/resource/Minnie_Rutherford_Fuller","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Droit_de_vote_des_femmes"
"http://fr.dbpedia.org/resource/Minnie_Rutherford_Fuller","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brookline_(Massachusetts)"
"http://fr.dbpedia.org/resource/Minnie_Rutherford_Fuller","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Little_Rock"
"http://fr.dbpedia.org/resource/Minnie_Rutherford_Fuller","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Buffalo_(New_York)"
"http://fr.dbpedia.org/resource/Minnie_Rutherford_Fuller","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Minnie_Rutherford_Fuller","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_octobre_1946"
"http://fr.dbpedia.org/resource/Minnie_Rutherford_Fuller","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dix-neuvième_amendement_de_la_Constitution_des_États-Unis"
"http://fr.dbpedia.org/resource/Minnie_Rutherford_Fuller","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_janvier_1868"
"http://fr.dbpedia.org/resource/Minnie_Rutherford_Fuller","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Woman's_Christian_Temperance_Union"
"http://fr.dbpedia.org/resource/Minnie_Rutherford_Fuller","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Premier_cycle_universitaire"
"http://fr.dbpedia.org/resource/Minnie_Rutherford_Fuller","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_comté_de_Franklin_(Arkansas)"
