"subject","predicate","object"
"http://fr.dbpedia.org/resource/President_Enterprise_Corporation_Tower","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/President_Enterprise_Corporation_Tower","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/President_Enterprise_Corporation_Tower","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Skyscraper"
"http://fr.dbpedia.org/resource/President_Enterprise_Corporation_Tower","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/President_Enterprise_Corporation_Tower","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11315"
"http://fr.dbpedia.org/resource/President_Enterprise_Corporation_Tower","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/President_Enterprise_Corporation_Tower","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ShoppingMall"
"http://fr.dbpedia.org/resource/President_Enterprise_Corporation_Tower","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/ShoppingCenter"
"http://fr.dbpedia.org/resource/President_Enterprise_Corporation_Tower","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11303"
"http://fr.dbpedia.org/resource/President_Enterprise_Corporation_Tower","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/President_Enterprise_Corporation_Tower","http://www.w3.org/2000/01/rdf-schema#label","President Enterprise Corporation Tower"
"http://fr.dbpedia.org/resource/President_Enterprise_Corporation_Tower","http://www.w3.org/2000/01/rdf-schema#label","Uni-President International Tower"
"http://fr.dbpedia.org/resource/President_Enterprise_Corporation_Tower","http://www.w3.org/2000/01/rdf-schema#comment","La President Enterprise Corporation Tower (統一國際大樓) est un gratte-ciel de 154 mètres de hauteur construit en 2004 à Taipei dans l'ile de Taïwan. Fin 2009 c'était le cinquième plus haut immeuble de Taipei. L'immeuble a été conçu par l'agence d'architecture du japonais Kenzo Tange."
"http://fr.dbpedia.org/resource/President_Enterprise_Corporation_Tower","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:President_International_Tower"
"http://fr.dbpedia.org/resource/President_Enterprise_Corporation_Tower","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.emporis.com/en/wm/bu/?id=122249"
"http://fr.dbpedia.org/resource/President_Enterprise_Corporation_Tower","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://en.structurae.de/structures/data/index.cfm?ID=20015560"
"http://fr.dbpedia.org/resource/President_Enterprise_Corporation_Tower","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.skyscrapercenter.com/building.php?building_id=3751"
"http://fr.dbpedia.org/resource/President_Enterprise_Corporation_Tower","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://skyscraperpage.com/cities/?buildingID=4750"
"http://fr.dbpedia.org/resource/President_Enterprise_Corporation_Tower","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:President_International_Tower"
"http://fr.dbpedia.org/resource/President_Enterprise_Corporation_Tower","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Uni-President_International_Tower"
"http://fr.dbpedia.org/resource/President_Enterprise_Corporation_Tower","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Gedung_Persatuan_Internasional"
"http://fr.dbpedia.org/resource/President_Enterprise_Corporation_Tower","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121w1hr6"
