"subject","predicate","object"
"http://fr.dbpedia.org/resource/François_Boulo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/François_Boulo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/François_Boulo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/François_Boulo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/François_Boulo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/François_Boulo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/François_Boulo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/François_Boulo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/François_Boulo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/François_Boulo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/François_Boulo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/François_Boulo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/François_Boulo","http://www.w3.org/2000/01/rdf-schema#label","François Boulo"
"http://fr.dbpedia.org/resource/François_Boulo","http://www.w3.org/2000/01/rdf-schema#comment","François Boulo, né en 1986 à Évreux, est un avocat français considéré comme l'un des porte-parole, à Rouen et au niveau national, du mouvement des Gilets jaunes."
"http://fr.dbpedia.org/resource/François_Boulo","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm10394156"
"http://fr.dbpedia.org/resource/François_Boulo","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/BouloGiletJaune"
"http://fr.dbpedia.org/resource/François_Boulo","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/boulogiletjaune"
"http://fr.dbpedia.org/resource/François_Boulo","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/72157340591409920098"
"http://fr.dbpedia.org/resource/François_Boulo","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/123725261X"
"http://fr.dbpedia.org/resource/François_Boulo","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no2020099564"
"http://fr.dbpedia.org/resource/François_Boulo","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/240479572/id"
"http://fr.dbpedia.org/resource/François_Boulo","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q60767934"
"http://fr.dbpedia.org/resource/François_Boulo","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Évreux"
"http://fr.dbpedia.org/resource/François_Boulo","http://dbpedia.org/ontology/wikiPageID",12360231
