"subject","predicate","object"
"http://fr.dbpedia.org/resource/Autoportrait_au_chevalet_(Chagall)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Autoportrait_au_chevalet_(Chagall)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Autoportrait_au_chevalet_(Chagall)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Autoportrait_au_chevalet_(Chagall)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artwork"
"http://fr.dbpedia.org/resource/Autoportrait_au_chevalet_(Chagall)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Autoportrait_au_chevalet_(Chagall)","http://www.w3.org/2000/01/rdf-schema#label","Autoportrait au chevalet (Chagall)"
"http://fr.dbpedia.org/resource/Autoportrait_au_chevalet_(Chagall)","http://www.w3.org/2000/01/rdf-schema#comment","Autoportrait au chevalet est un tableau réalisé par le peintre russe Marc Chagall en 1914. Cette huile sur toile est un autoportrait. Elle est conservée dans une collection privée."
"http://fr.dbpedia.org/resource/Autoportrait_au_chevalet_(Chagall)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11fklhszrz"
"http://fr.dbpedia.org/resource/Autoportrait_au_chevalet_(Chagall)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q62513852"
"http://fr.dbpedia.org/resource/Autoportrait_au_chevalet_(Chagall)","http://dbpedia.org/ontology/wikiPageID",12459372
"http://fr.dbpedia.org/resource/Autoportrait_au_chevalet_(Chagall)","http://dbpedia.org/ontology/wikiPageRevisionID",185139383
"http://fr.dbpedia.org/resource/Autoportrait_au_chevalet_(Chagall)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Autoportrait"
