"subject","predicate","object"
"http://fr.dbpedia.org/resource/José_Bleger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/José_Bleger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/José_Bleger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/José_Bleger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/José_Bleger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/José_Bleger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/José_Bleger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/José_Bleger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/José_Bleger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/José_Bleger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/José_Bleger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/José_Bleger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/José_Bleger","http://www.w3.org/2000/01/rdf-schema#label","José Bleger"
"http://fr.dbpedia.org/resource/José_Bleger","http://www.w3.org/2000/01/rdf-schema#comment","José Bleger, né en 1922 et mort le 20 juin 1972, est un psychiatre et psychanalyste argentin."
"http://fr.dbpedia.org/resource/José_Bleger","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://urn.bn.pt/nca/unimarc-authorities/txt?id=35019"
"http://fr.dbpedia.org/resource/José_Bleger","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogo.share-cat.unina.it/sharecat/searchNames?n_cluster_id=386066"
"http://fr.dbpedia.org/resource/José_Bleger","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogo.bn.gov.ar/F/?func=direct&doc_number=000033520&local_base=BNA10"
"http://fr.dbpedia.org/resource/José_Bleger","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_1880_1111"
"http://fr.dbpedia.org/resource/José_Bleger","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n86006279"
"http://fr.dbpedia.org/resource/José_Bleger","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/085727725/id"
"http://fr.dbpedia.org/resource/José_Bleger","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0hzmfhn"
"http://fr.dbpedia.org/resource/José_Bleger","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Жозе_Блегер"
"http://fr.dbpedia.org/resource/José_Bleger","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/José_Bleger"
"http://fr.dbpedia.org/resource/José_Bleger","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p068937687"
"http://fr.dbpedia.org/resource/José_Bleger","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3186208"
"http://fr.dbpedia.org/resource/José_Bleger","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/1474996"
"http://fr.dbpedia.org/resource/José_Bleger","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/José_Bleger"
"http://fr.dbpedia.org/resource/José_Bleger","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb12590759r#about"
"http://fr.dbpedia.org/resource/José_Bleger","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/99820676"
"http://fr.dbpedia.org/resource/José_Bleger","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Buenos_Aires"
"http://fr.dbpedia.org/resource/José_Bleger","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Province_de_Santa_Fe"
"http://fr.dbpedia.org/resource/José_Bleger","http://dbpedia.org/ontology/wikiPageID",655404
"http://fr.dbpedia.org/resource/José_Bleger","http://dbpedia.org/ontology/wikiPageRevisionID",181473963
"http://fr.dbpedia.org/resource/José_Bleger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_des_républiques_socialistes_soviétiques"
"http://fr.dbpedia.org/resource/José_Bleger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_juin_1972"
"http://fr.dbpedia.org/resource/José_Bleger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Association_psychanalytique_argentine"
"http://fr.dbpedia.org/resource/José_Bleger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Association_psychanalytique_de_France"
"http://fr.dbpedia.org/resource/José_Bleger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Librairie_Arthème_Fayard"
"http://fr.dbpedia.org/resource/José_Bleger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marxisme"
"http://fr.dbpedia.org/resource/José_Bleger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Argentine"
"http://fr.dbpedia.org/resource/José_Bleger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_communiste_(Argentine)"
"http://fr.dbpedia.org/resource/José_Bleger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_de_Santa_Fe"
"http://fr.dbpedia.org/resource/José_Bleger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Symbiose_(psychanalyse)"
"http://fr.dbpedia.org/resource/José_Bleger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Psychiatre_argentin"
