"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Nageur_papou-néo-guinéen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Nageur_papou-néo-guinéen","http://www.w3.org/2000/01/rdf-schema#label","Nageur papou-néo-guinéen"
"http://fr.dbpedia.org/resource/Catégorie:Nageur_papou-néo-guinéen","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8137787"
"http://fr.dbpedia.org/resource/Catégorie:Nageur_papou-néo-guinéen","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:پاپوا_نیو_گنی_تیراک"
"http://fr.dbpedia.org/resource/Catégorie:Nageur_papou-néo-guinéen","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:파푸아뉴기니의_수영_선수"
"http://fr.dbpedia.org/resource/Catégorie:Nageur_papou-néo-guinéen","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Пловцы_Папуа_—_Новой_Гвинеи"
"http://fr.dbpedia.org/resource/Catégorie:Nageur_papou-néo-guinéen","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:Papuanske_svømmere"
"http://fr.dbpedia.org/resource/Catégorie:Nageur_papou-néo-guinéen","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Papua_New_Guinean_swimmers"
"http://fr.dbpedia.org/resource/Catégorie:Nageur_papou-néo-guinéen","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:شناگران_اهل_پاپوآ_گینه_نو"
"http://fr.dbpedia.org/resource/Catégorie:Nageur_papou-néo-guinéen","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Категорија:Папуански_пливачи"
"http://fr.dbpedia.org/resource/Catégorie:Nageur_papou-néo-guinéen","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Luokka:Papuauusiguinealaiset_uimarit"
"http://fr.dbpedia.org/resource/Catégorie:Nageur_papou-néo-guinéen","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Nuotatori_papuani"
"http://fr.dbpedia.org/resource/Catégorie:Nageur_papou-néo-guinéen","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Schwimmer_(Papua-Neuguinea)"
"http://fr.dbpedia.org/resource/Catégorie:Nageur_papou-néo-guinéen","http://dbpedia.org/ontology/wikiPageID",8410706
"http://fr.dbpedia.org/resource/Catégorie:Nageur_papou-néo-guinéen","http://dbpedia.org/ontology/wikiPageRevisionID",108347814
"http://fr.dbpedia.org/resource/Catégorie:Nageur_papou-néo-guinéen","http://www.w3.org/2004/02/skos/core#prefLabel","Nageur papou-néo-guinéen"
"http://fr.dbpedia.org/resource/Catégorie:Nageur_papou-néo-guinéen","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Nageur_papou-néo-guinéen","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Nageur_papou-néo-guinéen?oldid=108347814&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Nageur_papou-néo-guinéen","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Nageur_par_nationalité"
"http://fr.dbpedia.org/resource/Catégorie:Nageur_papou-néo-guinéen","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Natation_en_Papouasie-Nouvelle-Guinée"
"http://fr.dbpedia.org/resource/Catégorie:Nageur_papou-néo-guinéen","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Sportif_papou-néo-guinéen"
