"subject","predicate","object"
"http://fr.dbpedia.org/resource/Donja_Bijela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Donja_Bijela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Donja_Bijela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Donja_Bijela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Village"
"http://fr.dbpedia.org/resource/Donja_Bijela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Donja_Bijela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Donja_Bijela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Donja_Bijela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Donja_Bijela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Donja_Bijela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Donja_Bijela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Donja_Bijela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Donja_Bijela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q532"
"http://fr.dbpedia.org/resource/Donja_Bijela","http://www.w3.org/2000/01/rdf-schema#label","Donja Bijela"
"http://fr.dbpedia.org/resource/Donja_Bijela","http://www.w3.org/2000/01/rdf-schema#label","Donja Bijela"
"http://fr.dbpedia.org/resource/Donja_Bijela","http://www.w3.org/2000/01/rdf-schema#label","Donja Bijela"
"http://fr.dbpedia.org/resource/Donja_Bijela","http://www.w3.org/2000/01/rdf-schema#comment","Donja Bijela (en serbe cyrillique : Доња Бијела) est un village du centre-ouest du Monténégro, dans la municipalité de Šavnik."
"http://fr.dbpedia.org/resource/Donja_Bijela","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Donja_Bijela"
"http://fr.dbpedia.org/resource/Donja_Bijela","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Доња_Бијела"
"http://fr.dbpedia.org/resource/Donja_Bijela","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/3201721/"
"http://fr.dbpedia.org/resource/Donja_Bijela","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Donja_Bijela"
"http://fr.dbpedia.org/resource/Donja_Bijela","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121cr_d7"
"http://fr.dbpedia.org/resource/Donja_Bijela","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Donja_Bijela"
"http://fr.dbpedia.org/resource/Donja_Bijela","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Donja_Bijela"
"http://fr.dbpedia.org/resource/Donja_Bijela","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3036300"
"http://fr.dbpedia.org/resource/Donja_Bijela","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Donja_Bijela"
"http://fr.dbpedia.org/resource/Donja_Bijela","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Donja_Bijela"
"http://fr.dbpedia.org/resource/Donja_Bijela","http://dbpedia.org/ontology/wikiPageID",4710600
"http://fr.dbpedia.org/resource/Donja_Bijela","http://dbpedia.org/ontology/wikiPageRevisionID",176038796
"http://fr.dbpedia.org/resource/Donja_Bijela","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plaque_d'immatriculation"
"http://fr.dbpedia.org/resource/Donja_Bijela","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alphabet_cyrillique_serbe"
"http://fr.dbpedia.org/resource/Donja_Bijela","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Serbes"
"http://fr.dbpedia.org/resource/Donja_Bijela","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Šavnik"
"http://fr.dbpedia.org/resource/Donja_Bijela","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Serbe"
"http://fr.dbpedia.org/resource/Donja_Bijela","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monténégro"
"http://fr.dbpedia.org/resource/Donja_Bijela","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monténégrins"
"http://fr.dbpedia.org/resource/Donja_Bijela","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Subdivisions_du_Monténégro"
"http://fr.dbpedia.org/resource/Donja_Bijela","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_indicatifs_téléphoniques_internationaux_par_indicatif"
"http://fr.dbpedia.org/resource/Donja_Bijela","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Localité_de_Šavnik"
"http://fr.dbpedia.org/resource/Donja_Bijela","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Village_au_Monténégro"
"http://fr.dbpedia.org/resource/Donja_Bijela","http://dbpedia.org/ontology/wikiPageLength",4239
"http://fr.dbpedia.org/resource/Donja_Bijela","http://www.georss.org/georss/point","42.91416666666667 19.129166666666666"
"http://fr.dbpedia.org/resource/Donja_Bijela","http://www.georss.org/georss/point","42.914166666667 19.129166666667"
"http://fr.dbpedia.org/resource/Donja_Bijela","http://www.georss.org/georss/point","42.9142 19.1292"
"http://fr.dbpedia.org/resource/Donja_Bijela","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Village_au_Monténégro"
"http://fr.dbpedia.org/resource/Donja_Bijela","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Localité_de_Šavnik"
"http://fr.dbpedia.org/resource/Donja_Bijela","http://xmlns.com/foaf/0.1/name","Donja Bijela"
"http://fr.dbpedia.org/resource/Donja_Bijela","http://xmlns.com/foaf/0.1/name",""
