"subject","predicate","object"
"http://fr.dbpedia.org/resource/Billy_Talent_III","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://fr.dbpedia.org/resource/Billy_Talent_III","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Billy_Talent_III","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Billy_Talent_III","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://fr.dbpedia.org/resource/Billy_Talent_III","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://fr.dbpedia.org/resource/Billy_Talent_III","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Billy_Talent_III","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Billy_Talent_III","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Billy_Talent_III","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Billy_Talent_III","http://www.w3.org/2000/01/rdf-schema#label","Billy Talent III"
"http://fr.dbpedia.org/resource/Billy_Talent_III","http://www.w3.org/2000/01/rdf-schema#label","Billy Talent III"
"http://fr.dbpedia.org/resource/Billy_Talent_III","http://www.w3.org/2000/01/rdf-schema#label","Billy Talent III"
"http://fr.dbpedia.org/resource/Billy_Talent_III","http://www.w3.org/2000/01/rdf-schema#label","Billy Talent III"
"http://fr.dbpedia.org/resource/Billy_Talent_III","http://www.w3.org/2000/01/rdf-schema#comment","Billy Talent III est le quatrième album studio du groupe rock canadien Billy Talent (le troisième sous le nom de Billy Talent) qui est sorti le 14 juillet 2009. La chanson Turn Your Back est déjà sortie en single en septembre 2008 en collaboration avec Anti-Flag, un groupe de punk rock ami de BT. Ce quatrième album est plus sombre que les précédents. Il garde toujours un style punk rock mais a des tendances plus hard rock que les précédents albums. En date d'octobre 2011, l'album était certifié double disque de platine pour ses 160 000 ventes au Canada."
"http://fr.dbpedia.org/resource/Billy_Talent_III","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.discogs.com/master/229555"
"http://fr.dbpedia.org/resource/Billy_Talent_III","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://open.spotify.com/album/58IwNbkCL527REhNX7emWv"
