"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Logiciel_de_confidentialité_ou_d'anonymat_sur_Internet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Logiciel_de_confidentialité_ou_d'anonymat_sur_Internet","http://www.w3.org/2000/01/rdf-schema#label","Logiciel de confidentialité ou d'anonymat sur Internet"
"http://fr.dbpedia.org/resource/Catégorie:Logiciel_de_confidentialité_ou_d'anonymat_sur_Internet","http://dbpedia.org/ontology/wikiPageID",12495678
"http://fr.dbpedia.org/resource/Catégorie:Logiciel_de_confidentialité_ou_d'anonymat_sur_Internet","http://dbpedia.org/ontology/wikiPageRevisionID",158522788
"http://fr.dbpedia.org/resource/Catégorie:Logiciel_de_confidentialité_ou_d'anonymat_sur_Internet","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Logiciel_de_confidentialité_ou_d'anonymat_sur_Internet"
"http://fr.dbpedia.org/resource/Catégorie:Logiciel_de_confidentialité_ou_d'anonymat_sur_Internet","http://www.w3.org/2004/02/skos/core#prefLabel","Logiciel de confidentialité ou d'anonymat sur Internet"
"http://fr.dbpedia.org/resource/Catégorie:Logiciel_de_confidentialité_ou_d'anonymat_sur_Internet","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_logiciel"
"http://fr.dbpedia.org/resource/Catégorie:Logiciel_de_confidentialité_ou_d'anonymat_sur_Internet","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Logiciel_de_confidentialité_ou_d'anonymat_sur_Internet","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Logiciel_de_confidentialité_ou_d'anonymat_sur_Internet?oldid=158522788&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Logiciel_de_confidentialité_ou_d'anonymat_sur_Internet","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Logiciel"
"http://fr.dbpedia.org/resource/Catégorie:Logiciel_de_confidentialité_ou_d'anonymat_sur_Internet","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Anonymat"
