"subject","predicate","object"
"http://fr.dbpedia.org/resource/1_000_kilomètres_de_Buenos_Aires","http://www.w3.org/2000/01/rdf-schema#label","1000 km Buenos Aires"
"http://fr.dbpedia.org/resource/1_000_kilomètres_de_Buenos_Aires","http://www.w3.org/2000/01/rdf-schema#label","1000 km di Buenos Aires"
"http://fr.dbpedia.org/resource/1_000_kilomètres_de_Buenos_Aires","http://www.w3.org/2000/01/rdf-schema#label","1000 km de Buenos Aires"
"http://fr.dbpedia.org/resource/1_000_kilomètres_de_Buenos_Aires","http://www.w3.org/2000/01/rdf-schema#label","1 000 kilomètres de Buenos Aires"
"http://fr.dbpedia.org/resource/1_000_kilomètres_de_Buenos_Aires","http://www.w3.org/2000/01/rdf-schema#label","Buenos Aires 1000 km"
"http://fr.dbpedia.org/resource/1_000_kilomètres_de_Buenos_Aires","http://www.w3.org/2000/01/rdf-schema#comment","Les 1 000 kilomètres de Buenos Aires (1000 km de la Ciudad de Buenos Aires), sont une course automobile internationale d'endurance disputée entre 1954 et 1972, à Buenos Aires, la capitale de l'Argentine. Toutes ses éditions ont été comptabilisées en championnat du monde des voitures de sport, comme première manche lors de la seconde quinzaine du mois de janvier (été austral), sauf en 1970 lors de la victoire d'une écurie française."
"http://fr.dbpedia.org/resource/1_000_kilomètres_de_Buenos_Aires","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/1000_km_Buenos_Aires"
"http://fr.dbpedia.org/resource/1_000_kilomètres_de_Buenos_Aires","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03c2hgb"
"http://fr.dbpedia.org/resource/1_000_kilomètres_de_Buenos_Aires","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/1000-km-Rennen_von_Buenos_Aires"
"http://fr.dbpedia.org/resource/1_000_kilomètres_de_Buenos_Aires","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Buenos_Aires_1000_km"
"http://fr.dbpedia.org/resource/1_000_kilomètres_de_Buenos_Aires","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/1000_km_Buenos_Aires"
"http://fr.dbpedia.org/resource/1_000_kilomètres_de_Buenos_Aires","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/1000_km_de_Buenos_Aires"
"http://fr.dbpedia.org/resource/1_000_kilomètres_de_Buenos_Aires","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q164822"
"http://fr.dbpedia.org/resource/1_000_kilomètres_de_Buenos_Aires","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/1000_km_di_Buenos_Aires"
"http://fr.dbpedia.org/resource/1_000_kilomètres_de_Buenos_Aires","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/1000_km_Buenos_Airesa"
"http://fr.dbpedia.org/resource/1_000_kilomètres_de_Buenos_Aires","http://dbpedia.org/ontology/wikiPageID",8520116
"http://fr.dbpedia.org/resource/1_000_kilomètres_de_Buenos_Aires","http://dbpedia.org/ontology/wikiPageRevisionID",188056767
"http://fr.dbpedia.org/resource/1_000_kilomètres_de_Buenos_Aires","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Juan_Manuel_Fangio"
"http://fr.dbpedia.org/resource/1_000_kilomètres_de_Buenos_Aires","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Argentine"
"http://fr.dbpedia.org/resource/1_000_kilomètres_de_Buenos_Aires","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1_000_kilomètres_de_Buenos_Aires_1954"
"http://fr.dbpedia.org/resource/1_000_kilomètres_de_Buenos_Aires","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1_000_kilomètres_de_Buenos_Aires_1955"
"http://fr.dbpedia.org/resource/1_000_kilomètres_de_Buenos_Aires","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1950"
"http://fr.dbpedia.org/resource/1_000_kilomètres_de_Buenos_Aires","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ferrari_290"
"http://fr.dbpedia.org/resource/1_000_kilomètres_de_Buenos_Aires","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1_000_kilomètres_de_Buenos_Aires_1958"
"http://fr.dbpedia.org/resource/1_000_kilomètres_de_Buenos_Aires","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1_000_kilomètres_de_Buenos_Aires_1960"
"http://fr.dbpedia.org/resource/1_000_kilomètres_de_Buenos_Aires","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Daytona_International_Speedway"
"http://fr.dbpedia.org/resource/1_000_kilomètres_de_Buenos_Aires","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1_000_kilomètres_de_Buenos_Aires_1956"
"http://fr.dbpedia.org/resource/1_000_kilomètres_de_Buenos_Aires","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tyrrell_Racing"
"http://fr.dbpedia.org/resource/1_000_kilomètres_de_Buenos_Aires","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1_000_kilomètres_de_Buenos_Aires_1957"
"http://fr.dbpedia.org/resource/1_000_kilomètres_de_Buenos_Aires","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peter_Collins_(pilote_automobile)"
"http://fr.dbpedia.org/resource/1_000_kilomètres_de_Buenos_Aires","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ronnie_Peterson"
"http://fr.dbpedia.org/resource/1_000_kilomètres_de_Buenos_Aires","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sport-prototype"
