"subject","predicate","object"
"http://fr.dbpedia.org/resource/Henri_Parenteau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Henri_Parenteau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Henri_Parenteau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Henri_Parenteau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Henri_Parenteau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Henri_Parenteau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Henri_Parenteau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Henri_Parenteau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Henri_Parenteau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Henri_Parenteau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Henri_Parenteau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Henri_Parenteau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Henri_Parenteau","http://www.w3.org/2000/01/rdf-schema#label","Henri Parenteau"
"http://fr.dbpedia.org/resource/Henri_Parenteau","http://www.w3.org/2000/01/rdf-schema#comment","Henri Parenteau est un homme politique français né le 3 novembre 1800 à Luçon (Vendée) et décédé le 5 mars 1875 à Paris. Propriétaire terrien, il est conseiller municipal de Sainte-Hermine en 1830 et suppléant du juge de paix. Il est député de la Vendée de 1848 à 1849, siégeant à droite."
"http://fr.dbpedia.org/resource/Henri_Parenteau","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.assemblee-nationale.fr/sycomore/fiche.asp?num_dept=9909"
"http://fr.dbpedia.org/resource/Henri_Parenteau","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16027109"
"http://fr.dbpedia.org/resource/Henri_Parenteau","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12tb7r2n8"
"http://fr.dbpedia.org/resource/Henri_Parenteau","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Paris"
