"subject","predicate","object"
"http://fr.dbpedia.org/resource/Glee:_The_Music,_Volume_6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Glee:_The_Music,_Volume_6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Glee:_The_Music,_Volume_6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Glee:_The_Music,_Volume_6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://fr.dbpedia.org/resource/Glee:_The_Music,_Volume_6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://fr.dbpedia.org/resource/Glee:_The_Music,_Volume_6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Glee:_The_Music,_Volume_6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Glee:_The_Music,_Volume_6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Glee:_The_Music,_Volume_6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://fr.dbpedia.org/resource/Glee:_The_Music,_Volume_6","http://www.w3.org/2000/01/rdf-schema#label","Glee: The Music, Volume 6"
"http://fr.dbpedia.org/resource/Glee:_The_Music,_Volume_6","http://www.w3.org/2000/01/rdf-schema#label","Glee: The Music, Volume 6"
"http://fr.dbpedia.org/resource/Glee:_The_Music,_Volume_6","http://www.w3.org/2000/01/rdf-schema#label","Glee: The Music, Volume 6"
"http://fr.dbpedia.org/resource/Glee:_The_Music,_Volume_6","http://www.w3.org/2000/01/rdf-schema#label","Glee: The Music, Volume 6"
"http://fr.dbpedia.org/resource/Glee:_The_Music,_Volume_6","http://www.w3.org/2000/01/rdf-schema#comment","Glee: The Music, Volume 6 est la huitième bande originale extraite de la série télévisée Glee. Elle est sortie le 23 mai 2011 aux États-Unis et au Canada, la veille de la diffusion du dernier épisode de la saison 2. Elle regroupe des chansons issues de la dernière partie de la deuxième saison, de l'épisode 17 à 22. Elle comprend, comme le volume 5, des chansons originales écrites spécialement pour la série : As Long As You’re There, Pretending et Light Up The World ."
"http://fr.dbpedia.org/resource/Glee:_The_Music,_Volume_6","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0gmd5sf"
"http://fr.dbpedia.org/resource/Glee:_The_Music,_Volume_6","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Glee:_The_Music,_Volume_6"
"http://fr.dbpedia.org/resource/Glee:_The_Music,_Volume_6","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Glee:_The_Music,_Volume_6"
"http://fr.dbpedia.org/resource/Glee:_The_Music,_Volume_6","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Glee:_The_Music,_Volume_6"
"http://fr.dbpedia.org/resource/Glee:_The_Music,_Volume_6","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Glee:_The_Music,_Volume_6"
"http://fr.dbpedia.org/resource/Glee:_The_Music,_Volume_6","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Glee:_The_Music,_Volume_6"
"http://fr.dbpedia.org/resource/Glee:_The_Music,_Volume_6","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Glee:_The_Music,_Volume_6"
"http://fr.dbpedia.org/resource/Glee:_The_Music,_Volume_6","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Glee:_The_Music,_Volume_6"
"http://fr.dbpedia.org/resource/Glee:_The_Music,_Volume_6","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Glee:_The_Music,_Volume_6"
"http://fr.dbpedia.org/resource/Glee:_The_Music,_Volume_6","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Glee:_The_Music,_Volume_6"
