"subject","predicate","object"
"http://fr.dbpedia.org/resource/Esplanade_Nathalie_Sarraute","http://www.w3.org/2000/01/rdf-schema#label","Esplanade Nathalie Sarraute"
"http://fr.dbpedia.org/resource/Esplanade_Nathalie_Sarraute","http://dbpedia.org/ontology/wikiPageID",8979706
"http://fr.dbpedia.org/resource/Esplanade_Nathalie_Sarraute","http://dbpedia.org/ontology/wikiPageRevisionID",113376997
"http://fr.dbpedia.org/resource/Esplanade_Nathalie_Sarraute","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Esplanade_Nathalie-Sarraute"
"http://fr.dbpedia.org/resource/Esplanade_Nathalie_Sarraute","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cacographie_(trait_d'union)"
"http://fr.dbpedia.org/resource/Esplanade_Nathalie_Sarraute","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Esplanade_Nathalie-Sarraute"
"http://fr.dbpedia.org/resource/Esplanade_Nathalie_Sarraute","http://dbpedia.org/ontology/wikiPageLength",86
"http://fr.dbpedia.org/resource/Esplanade_Nathalie_Sarraute","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cacographie_(trait_d'union)"
"http://fr.dbpedia.org/resource/Esplanade_Nathalie_Sarraute","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Esplanade_Nathalie_Sarraute?oldid=113376997&ns=0"
"http://fr.dbpedia.org/resource/Esplanade_Nathalie_Sarraute","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Esplanade_Nathalie_Sarraute"
