"subject","predicate","object"
"http://fr.dbpedia.org/resource/Edward_Capell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Edward_Capell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Edward_Capell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Edward_Capell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Edward_Capell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Edward_Capell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Edward_Capell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Edward_Capell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Edward_Capell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Edward_Capell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Edward_Capell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Edward_Capell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Edward_Capell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Edward_Capell","http://www.w3.org/2000/01/rdf-schema#label","Edward Capell"
"http://fr.dbpedia.org/resource/Edward_Capell","http://www.w3.org/2000/01/rdf-schema#label","Едвард Кепел"
"http://fr.dbpedia.org/resource/Edward_Capell","http://www.w3.org/2000/01/rdf-schema#label","Edward Capell"
"http://fr.dbpedia.org/resource/Edward_Capell","http://www.w3.org/2000/01/rdf-schema#comment","Edward Capell ( (Suffolk), 11 juin 1713 - 24 février 1781) est un critique littéraire britannique. Il a consumé sa vie à épurer le texte de Shakespeare et a donné une édition fort estimée de cet auteur, Londres, 1783, 3 volumes in-4. Il avait publié en 1760, sous le titre de Prolusiones, un recueil d'anciennes poésies anglaises devenues rares."
"http://fr.dbpedia.org/resource/Edward_Capell","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://venn.lib.cam.ac.uk/cgi-bin/search-2016.pl?sur=&suro=w&fir=&firo=c&cit=&cito=c&c=all&z=all&tex=CPL730E&sye=&eye=&col=all&maxcount=5"
"http://fr.dbpedia.org/resource/Edward_Capell","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://emlo.bodleian.ox.ac.uk/profile/person/06644ff5-bc46-4345-aa2a-8c857a5ff97c"
"http://fr.dbpedia.org/resource/Edward_Capell","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://spenserians.cath.vt.edu/AuthorRecord.php?recordid=33053"
"http://fr.dbpedia.org/resource/Edward_Capell","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w61g0nwg"
"http://fr.dbpedia.org/resource/Edward_Capell","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://openmlol.it/autore/137855"
"http://fr.dbpedia.org/resource/Edward_Capell","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/nla.party-799377"
"http://fr.dbpedia.org/resource/Edward_Capell","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Edward_Capell"
"http://fr.dbpedia.org/resource/Edward_Capell","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.npg.org.uk/collections/search/person/mp15238"
