"subject","predicate","object"
"http://fr.dbpedia.org/resource/Leforest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Leforest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Leforest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Leforest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Leforest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Leforest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Leforest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Leforest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Leforest","http://www.w3.org/2000/01/rdf-schema#label","Лефорес"
"http://fr.dbpedia.org/resource/Leforest","http://www.w3.org/2000/01/rdf-schema#label","Leforest"
"http://fr.dbpedia.org/resource/Leforest","http://www.w3.org/2000/01/rdf-schema#label","Leforest"
"http://fr.dbpedia.org/resource/Leforest","http://www.w3.org/2000/01/rdf-schema#label","Leforest"
"http://fr.dbpedia.org/resource/Leforest","http://www.w3.org/2000/01/rdf-schema#label","Leforest"
"http://fr.dbpedia.org/resource/Leforest","http://www.w3.org/2000/01/rdf-schema#label","Leforest"
"http://fr.dbpedia.org/resource/Leforest","http://www.w3.org/2000/01/rdf-schema#label","ليفوريست"
"http://fr.dbpedia.org/resource/Leforest","http://www.w3.org/2000/01/rdf-schema#label","Leforest"
"http://fr.dbpedia.org/resource/Leforest","http://www.w3.org/2000/01/rdf-schema#label","Leforest"
"http://fr.dbpedia.org/resource/Leforest","http://www.w3.org/2000/01/rdf-schema#label","Leforest"
"http://fr.dbpedia.org/resource/Leforest","http://www.w3.org/2000/01/rdf-schema#label","Leforest"
"http://fr.dbpedia.org/resource/Leforest","http://www.w3.org/2000/01/rdf-schema#label","Leforest"
"http://fr.dbpedia.org/resource/Leforest","http://www.w3.org/2000/01/rdf-schema#label","Leforest"
"http://fr.dbpedia.org/resource/Leforest","http://www.w3.org/2000/01/rdf-schema#label","Leforest"
"http://fr.dbpedia.org/resource/Leforest","http://www.w3.org/2000/01/rdf-schema#label","ليفوريست"
"http://fr.dbpedia.org/resource/Leforest","http://www.w3.org/2000/01/rdf-schema#label","Leforest"
"http://fr.dbpedia.org/resource/Leforest","http://www.w3.org/2000/01/rdf-schema#comment","Leforest [ləfɔʁɛ] est une commune française située dans le département du Pas-de-Calais en région Hauts-de-France. La Compagnie des mines de l'Escarpelle y a ouvert ses fosses nos 2, 6 et 10."
"http://fr.dbpedia.org/resource/Leforest","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Leforest"
"http://fr.dbpedia.org/resource/Leforest","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/216204974"
"http://fr.dbpedia.org/resource/Leforest","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-62497"
"http://fr.dbpedia.org/resource/Leforest","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.flickr.com/places/info/605078"
"http://fr.dbpedia.org/resource/Leforest","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Лефорес"
"http://fr.dbpedia.org/resource/Leforest","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Leforest"
"http://fr.dbpedia.org/resource/Leforest","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6439661/"
"http://fr.dbpedia.org/resource/Leforest","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Leforest"
"http://fr.dbpedia.org/resource/Leforest","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n2006036664"
"http://fr.dbpedia.org/resource/Leforest","http://www.w3.org/2002/07/owl#sameAs","http://szl.dbpedia.org/resource/Leforest"
"http://fr.dbpedia.org/resource/Leforest","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/له_فارست"
"http://fr.dbpedia.org/resource/Leforest","http://www.w3.org/2002/07/owl#sameAs","http://diq.dbpedia.org/resource/Leforest"
"http://fr.dbpedia.org/resource/Leforest","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Leforest"
"http://fr.dbpedia.org/resource/Leforest","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q607550"
"http://fr.dbpedia.org/resource/Leforest","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Leforest"
"http://fr.dbpedia.org/resource/Leforest","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Leforest"
"http://fr.dbpedia.org/resource/Leforest","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb15268938j#about"
"http://fr.dbpedia.org/resource/Leforest","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Leforest"
"http://fr.dbpedia.org/resource/Leforest","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Leforest"
"http://fr.dbpedia.org/resource/Leforest","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/ليفوريست"
"http://fr.dbpedia.org/resource/Leforest","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Leforest"
"http://fr.dbpedia.org/resource/Leforest","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Leforest"
"http://fr.dbpedia.org/resource/Leforest","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Лефорес"
"http://fr.dbpedia.org/resource/Leforest","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/ليفوريست"
"http://fr.dbpedia.org/resource/Leforest","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Leforest"
"http://fr.dbpedia.org/resource/Leforest","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Leforest"
"http://fr.dbpedia.org/resource/Leforest","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Leforest"
"http://fr.dbpedia.org/resource/Leforest","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Leforest"
"http://fr.dbpedia.org/resource/Leforest","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/ЛефогӀес"
"http://fr.dbpedia.org/resource/Leforest","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Лефорес"
"http://fr.dbpedia.org/resource/Leforest","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Leforest"
"http://fr.dbpedia.org/resource/Leforest","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Leforest"
"http://fr.dbpedia.org/resource/Leforest","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/129220257"
"http://fr.dbpedia.org/resource/Leforest","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Leforest"
"http://fr.dbpedia.org/resource/Leforest","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/025qw3"
"http://fr.dbpedia.org/resource/Leforest","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Leforest"
"http://fr.dbpedia.org/resource/Leforest","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Leforest"
"http://fr.dbpedia.org/resource/Leforest","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/勒福雷"
"http://fr.dbpedia.org/resource/Leforest","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Лефоре"
"http://fr.dbpedia.org/resource/Leforest","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Leforest"
