"subject","predicate","object"
"http://fr.dbpedia.org/resource/John_Keene__en__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/John_Keene__en__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/John_Keene__en__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/John_Keene__en__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/John_Keene__en__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/John_Keene__en__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/John_Keene__en__1","http://xmlns.com/foaf/0.1/name","Counternarratives"
"http://fr.dbpedia.org/resource/John_Keene__en__1","http://xmlns.com/foaf/0.1/name","Contrenarrations"
"http://fr.dbpedia.org/resource/John_Keene__en__1","http://purl.org/dc/elements/1.1/publisher","Cambourakis"
"http://fr.dbpedia.org/resource/John_Keene__en__1","http://dbpedia.org/ontology/comment","American Book Awards2016,Prix Republic of Consciousness2017."
"http://fr.dbpedia.org/resource/John_Keene__en__1","http://dbpedia.org/ontology/isbn","978-2366242140"
"http://fr.dbpedia.org/resource/John_Keene__en__1","http://dbpedia.org/ontology/year","2015"
"http://fr.dbpedia.org/resource/John_Keene__en__1","http://dbpedia.org/ontology/author","http://fr.dbpedia.org/resource/John_Keene"
"http://fr.dbpedia.org/resource/John_Keene__en__1","http://dbpedia.org/ontology/translator","http://fr.dbpedia.org/resource/Bernard_Hœpffner"
