"subject","predicate","object"
"http://fr.dbpedia.org/resource/L'Amour_ou_presque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/L'Amour_ou_presque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/L'Amour_ou_presque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/L'Amour_ou_presque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/L'Amour_ou_presque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/L'Amour_ou_presque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/L'Amour_ou_presque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/L'Amour_ou_presque","http://www.w3.org/2000/01/rdf-schema#label","L'Amour ou presque"
"http://fr.dbpedia.org/resource/L'Amour_ou_presque","http://www.w3.org/2000/01/rdf-schema#comment","L'Amour ou presque est un film français réalisé par Patrice Gautier, sorti en 1985."
"http://fr.dbpedia.org/resource/L'Amour_ou_presque","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.unifrance.org/film/4381"
"http://fr.dbpedia.org/resource/L'Amour_ou_presque","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/77329"
"http://fr.dbpedia.org/resource/L'Amour_ou_presque","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/88467/"
"http://fr.dbpedia.org/resource/L'Amour_ou_presque","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0088716"
"http://fr.dbpedia.org/resource/L'Amour_ou_presque","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.douban.com/subject/5048945/"
"http://fr.dbpedia.org/resource/L'Amour_ou_presque","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/film/fichefilm_gen_cfilm=60573.html?nopub=1"
"http://fr.dbpedia.org/resource/L'Amour_ou_presque","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cinema.encyclopedie.films.bifi.fr/index.php?pk=55740"
"http://fr.dbpedia.org/resource/L'Amour_ou_presque","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cnc.fr/web/fr/rechercher-une-oeuvre/-/visa/59673"
"http://fr.dbpedia.org/resource/L'Amour_ou_presque","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/18376/"
"http://fr.dbpedia.org/resource/L'Amour_ou_presque","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/153457,"
"http://fr.dbpedia.org/resource/L'Amour_ou_presque","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q22000047"
"http://fr.dbpedia.org/resource/L'Amour_ou_presque","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11bxft1n0p"
"http://fr.dbpedia.org/resource/L'Amour_ou_presque","http://dbpedia.org/ontology/wikiPageID",9664593
"http://fr.dbpedia.org/resource/L'Amour_ou_presque","http://dbpedia.org/ontology/wikiPageRevisionID",188128224
"http://fr.dbpedia.org/resource/L'Amour_ou_presque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1985_au_cinéma"
"http://fr.dbpedia.org/resource/L'Amour_ou_presque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michel_Robin"
"http://fr.dbpedia.org/resource/L'Amour_ou_presque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bernard_Fresson"
"http://fr.dbpedia.org/resource/L'Amour_ou_presque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Julie_Delpy"
"http://fr.dbpedia.org/resource/L'Amour_ou_presque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Revue_du_cinéma_(1969-1992)"
"http://fr.dbpedia.org/resource/L'Amour_ou_presque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hippolyte_Girardot"
"http://fr.dbpedia.org/resource/L'Amour_ou_presque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gilles_Colpart"
"http://fr.dbpedia.org/resource/L'Amour_ou_presque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claude_Melki"
"http://fr.dbpedia.org/resource/L'Amour_ou_presque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Louis_Foulquier"
"http://fr.dbpedia.org/resource/L'Amour_ou_presque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_français_sorti_en_1985"
"http://fr.dbpedia.org/resource/L'Amour_ou_presque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-François_Balmer"
"http://fr.dbpedia.org/resource/L'Amour_ou_presque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Pierre_Kalfon"
"http://fr.dbpedia.org/resource/L'Amour_ou_presque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roland_Dantigny"
"http://fr.dbpedia.org/resource/L'Amour_ou_presque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinéma_français"
"http://fr.dbpedia.org/resource/L'Amour_ou_presque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élisabeth_Depardieu"
"http://fr.dbpedia.org/resource/L'Amour_ou_presque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patrice_Gautier"
"http://fr.dbpedia.org/resource/L'Amour_ou_presque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Geller"
"http://fr.dbpedia.org/resource/L'Amour_ou_presque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Premier_long_métrage"
"http://fr.dbpedia.org/resource/L'Amour_ou_presque","http://dbpedia.org/ontology/wikiPageLength",1605
"http://fr.dbpedia.org/resource/L'Amour_ou_presque","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_français_sorti_en_1985"
"http://fr.dbpedia.org/resource/L'Amour_ou_presque","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Premier_long_métrage"
"http://fr.dbpedia.org/resource/L'Amour_ou_presque","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/L'Amour_ou_presque","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/L'Amour_ou_presque","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/L'Amour_ou_presque","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/L'Amour_ou_presque","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/L'Amour_ou_presque","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:P."
"http://fr.dbpedia.org/resource/L'Amour_ou_presque","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Liens"
"http://fr.dbpedia.org/resource/L'Amour_ou_presque","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_en_italique"
"http://fr.dbpedia.org/resource/L'Amour_ou_presque","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:France"
"http://fr.dbpedia.org/resource/L'Amour_ou_presque","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Numéro"
"http://fr.dbpedia.org/resource/L'Amour_ou_presque","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/L'Amour_ou_presque?oldid=188128224&ns=0"
"http://fr.dbpedia.org/resource/L'Amour_ou_presque","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/L'Amour_ou_presque"
"http://fr.dbpedia.org/resource/L'Amour_ou_presque","http://dbpedia.org/ontology/abstract","L'Amour ou presque est un film français réalisé par Patrice Gautier, sorti en 1985."
"http://fr.dbpedia.org/resource/L'Amour_ou_presque","http://dbpedia.org/ontology/director","http://fr.dbpedia.org/resource/Patrice_Gautier"
