"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ensemble_Arianna","http://www.w3.org/2000/01/rdf-schema#label","Ensemble Arianna"
"http://fr.dbpedia.org/resource/Ensemble_Arianna","http://www.w3.org/2000/01/rdf-schema#comment","L’Ensemble Arianna est un ensemble instrumental et vocal français spécialisé dans l'interprétation de la musique baroque."
"http://fr.dbpedia.org/resource/Ensemble_Arianna","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121_433y"
"http://fr.dbpedia.org/resource/Ensemble_Arianna","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/123564605"
"http://fr.dbpedia.org/resource/Ensemble_Arianna","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3054828"
"http://fr.dbpedia.org/resource/Ensemble_Arianna","http://dbpedia.org/ontology/wikiPageID",5339912
"http://fr.dbpedia.org/resource/Ensemble_Arianna","http://dbpedia.org/ontology/wikiPageRevisionID",186619641
"http://fr.dbpedia.org/resource/Ensemble_Arianna","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antonio_Vivaldi"
"http://fr.dbpedia.org/resource/Ensemble_Arianna","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Shore"
"http://fr.dbpedia.org/resource/Ensemble_Arianna","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ensemble_français_de_musique_classique"
"http://fr.dbpedia.org/resource/Ensemble_Arianna","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henry_Purcell"
"http://fr.dbpedia.org/resource/Ensemble_Arianna","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Formation_de_musique_classique_fondée_dans_les_années_2000"
"http://fr.dbpedia.org/resource/Ensemble_Arianna","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gottfried_Finger"
"http://fr.dbpedia.org/resource/Ensemble_Arianna","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2000_en_musique_classique"
"http://fr.dbpedia.org/resource/Ensemble_Arianna","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ensemble_de_musique_baroque"
"http://fr.dbpedia.org/resource/Ensemble_Arianna","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marc-Antoine_Charpentier"
"http://fr.dbpedia.org/resource/Ensemble_Arianna","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Georg_Friedrich_Haendel"
"http://fr.dbpedia.org/resource/Ensemble_Arianna","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musique_baroque"
"http://fr.dbpedia.org/resource/Ensemble_Arianna","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ensemble_vocal_classique"
"http://fr.dbpedia.org/resource/Ensemble_Arianna","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Franco_Corelli"
"http://fr.dbpedia.org/resource/Ensemble_Arianna","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guillaume-Gabriel_Nivers"
"http://fr.dbpedia.org/resource/Ensemble_Arianna","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ensemble-arianna.com/"
"http://fr.dbpedia.org/resource/Ensemble_Arianna","http://dbpedia.org/ontology/wikiPageLength",2169
"http://fr.dbpedia.org/resource/Ensemble_Arianna","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Formation_de_musique_classique_fondée_dans_les_années_2000"
"http://fr.dbpedia.org/resource/Ensemble_Arianna","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ensemble_de_musique_baroque"
"http://fr.dbpedia.org/resource/Ensemble_Arianna","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ensemble_vocal_classique"
"http://fr.dbpedia.org/resource/Ensemble_Arianna","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ensemble_français_de_musique_classique"
"http://fr.dbpedia.org/resource/Ensemble_Arianna","http://xmlns.com/foaf/0.1/homepage","http://www.ensemble-arianna.com/"
"http://fr.dbpedia.org/resource/Ensemble_Arianna","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Ensemble_Arianna","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Organisation2"
"http://fr.dbpedia.org/resource/Ensemble_Arianna","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S2"
"http://fr.dbpedia.org/resource/Ensemble_Arianna","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Ensemble_Arianna?oldid=186619641&ns=0"
"http://fr.dbpedia.org/resource/Ensemble_Arianna","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Ensemble_Arianna"
"http://fr.dbpedia.org/resource/Ensemble_Arianna","http://dbpedia.org/ontology/abstract","L’Ensemble Arianna est un ensemble instrumental et vocal français spécialisé dans l'interprétation de la musique baroque."
