"subject","predicate","object"
"http://fr.dbpedia.org/resource/Headingley_Cricket_Ground","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Venue"
"http://fr.dbpedia.org/resource/Headingley_Cricket_Ground","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stadium"
"http://fr.dbpedia.org/resource/Headingley_Cricket_Ground","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Headingley_Cricket_Ground","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Headingley_Cricket_Ground","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Headingley_Cricket_Ground","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Headingley_Cricket_Ground","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/StadiumOrArena"
"http://fr.dbpedia.org/resource/Headingley_Cricket_Ground","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Headingley_Cricket_Ground","http://www.w3.org/2000/01/rdf-schema#label","Headingley Cricket Ground"
"http://fr.dbpedia.org/resource/Headingley_Cricket_Ground","http://www.w3.org/2000/01/rdf-schema#label","Headingley Cricket Ground"
"http://fr.dbpedia.org/resource/Headingley_Cricket_Ground","http://www.w3.org/2000/01/rdf-schema#comment","Headingley Cricket Ground est un terrain de cricket anglais situé à Leeds dans le Yorkshire de l'Ouest. Propriété du Yorkshire County Cricket Club, qui y joue la majeure partie de ses matchs, le stade a une capacité de 17 000 places. Il accueille des matchs de l'équipe d'Angleterre depuis 1899. Il fait partie d'un complexe sportif, Headingley Stadium."
"http://fr.dbpedia.org/resource/Headingley_Cricket_Ground","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.iwm.org.uk/memorials/item/memorial/69125"
"http://fr.dbpedia.org/resource/Headingley_Cricket_Ground","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Headingley_Stadium_(cricket_ground)"
