"subject","predicate","object"
"http://fr.dbpedia.org/resource/Everybody_Hurts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Everybody_Hurts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Everybody_Hurts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Everybody_Hurts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://fr.dbpedia.org/resource/Everybody_Hurts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://fr.dbpedia.org/resource/Everybody_Hurts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Everybody_Hurts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Everybody_Hurts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Everybody_Hurts","http://www.w3.org/2000/01/rdf-schema#label","Everybody Hurts"
"http://fr.dbpedia.org/resource/Everybody_Hurts","http://www.w3.org/2000/01/rdf-schema#label","Everybody Hurts"
"http://fr.dbpedia.org/resource/Everybody_Hurts","http://www.w3.org/2000/01/rdf-schema#label","Everybody Hurts"
"http://fr.dbpedia.org/resource/Everybody_Hurts","http://www.w3.org/2000/01/rdf-schema#comment","Everybody Hurts est une chanson du groupe de rock alternatif R.E.M., sortie en tant que quatrième titre de l'album Automatic for the People (1992) le 15 avril 1993. La chanson a culminé au 29e rang du Billboard Hot 100, au 7e rang du UK Singles Chart et au 3e rang du classement de la SNEP. Everybody Hurts est une chanson écrite par R.E.M. et plus spécialement par Bill Berry, dont l'arrangement a été réalisé par John Paul Jones."
"http://fr.dbpedia.org/resource/Everybody_Hurts","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://secondhandsongs.com/work/3982"
"http://fr.dbpedia.org/resource/Everybody_Hurts","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Everybody_Hurts"
"http://fr.dbpedia.org/resource/Everybody_Hurts","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Everybody_Hurts"
"http://fr.dbpedia.org/resource/Everybody_Hurts","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/Everybody_Hurts"
"http://fr.dbpedia.org/resource/Everybody_Hurts","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Everybody_Hurts"
"http://fr.dbpedia.org/resource/Everybody_Hurts","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Everybody_Hurts"
"http://fr.dbpedia.org/resource/Everybody_Hurts","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Everybody_Hurts"
"http://fr.dbpedia.org/resource/Everybody_Hurts","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Everybody_Hurts"
"http://fr.dbpedia.org/resource/Everybody_Hurts","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2287361"
"http://fr.dbpedia.org/resource/Everybody_Hurts","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Everybody_Hurts"
"http://fr.dbpedia.org/resource/Everybody_Hurts","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Everybody_Hurts"
"http://fr.dbpedia.org/resource/Everybody_Hurts","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/work/a1525b55-e92b-354d-ad3f-f0cc99ac3a04"
"http://fr.dbpedia.org/resource/Everybody_Hurts","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Everybody_Hurts"
"http://fr.dbpedia.org/resource/Everybody_Hurts","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Everybody_Hurts"
"http://fr.dbpedia.org/resource/Everybody_Hurts","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Everbody_Hurts"
"http://fr.dbpedia.org/resource/Everybody_Hurts","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05jtth"
