"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Présidence_de_Franklin_Roosevelt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Présidence_de_Franklin_Roosevelt","http://www.w3.org/2000/01/rdf-schema#label","Présidence de Franklin Roosevelt"
"http://fr.dbpedia.org/resource/Catégorie:Présidence_de_Franklin_Roosevelt","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:프랭클린_D._루스벨트_행정부"
"http://fr.dbpedia.org/resource/Catégorie:Présidence_de_Franklin_Roosevelt","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Categorie:Președinția_lui_Franklin_Delano_Roosevelt"
"http://fr.dbpedia.org/resource/Catégorie:Présidence_de_Franklin_Roosevelt","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Franklin_D._Roosevelt'in_başkanlığı"
"http://fr.dbpedia.org/resource/Catégorie:Présidence_de_Franklin_Roosevelt","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Luokka:Franklin_D._Rooseveltin_presidenttikausi"
"http://fr.dbpedia.org/resource/Catégorie:Présidence_de_Franklin_Roosevelt","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8790684"
"http://fr.dbpedia.org/resource/Catégorie:Présidence_de_Franklin_Roosevelt","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Presidência_de_Franklin_D._Roosevelt"
"http://fr.dbpedia.org/resource/Catégorie:Présidence_de_Franklin_Roosevelt","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:فترة_رئاسة_فرانكلين_د._روزفلت"
"http://fr.dbpedia.org/resource/Catégorie:Présidence_de_Franklin_Roosevelt","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Президентство_Франклина_Делано_Рузвельта"
"http://fr.dbpedia.org/resource/Catégorie:Présidence_de_Franklin_Roosevelt","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:ریاست‌جمهوری_فرانکلین_روزولت"
"http://fr.dbpedia.org/resource/Catégorie:Présidence_de_Franklin_Roosevelt","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:נשיאות_פרנקלין_דלאנו_רוזוולט"
"http://fr.dbpedia.org/resource/Catégorie:Présidence_de_Franklin_Roosevelt","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Presidency_of_Franklin_D._Roosevelt"
"http://fr.dbpedia.org/resource/Catégorie:Présidence_de_Franklin_Roosevelt","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Presidency_of_Franklin_D._Roosevelt"
"http://fr.dbpedia.org/resource/Catégorie:Présidence_de_Franklin_Roosevelt","http://dbpedia.org/ontology/wikiPageID",1502123
"http://fr.dbpedia.org/resource/Catégorie:Présidence_de_Franklin_Roosevelt","http://dbpedia.org/ontology/wikiPageRevisionID",114789592
"http://fr.dbpedia.org/resource/Catégorie:Présidence_de_Franklin_Roosevelt","http://www.w3.org/2004/02/skos/core#prefLabel","Présidence de Franklin Roosevelt"
"http://fr.dbpedia.org/resource/Catégorie:Présidence_de_Franklin_Roosevelt","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Présidence_de_Franklin_Roosevelt?oldid=114789592&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Présidence_de_Franklin_Roosevelt","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Présidences_des_États-Unis"
"http://fr.dbpedia.org/resource/Catégorie:Présidence_de_Franklin_Roosevelt","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Administration_américaine"
"http://fr.dbpedia.org/resource/Catégorie:Présidence_de_Franklin_Roosevelt","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Franklin_Delano_Roosevelt"
"http://fr.dbpedia.org/resource/Catégorie:Présidence_de_Franklin_Roosevelt","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Histoire_des_États-Unis_au_XXe_siècle"
