"subject","predicate","object"
"http://fr.dbpedia.org/resource/Saint-Aubin-des-Bois_(Calvados)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Saint-Aubin-des-Bois_(Calvados)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Saint-Aubin-des-Bois_(Calvados)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Saint-Aubin-des-Bois_(Calvados)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Saint-Aubin-des-Bois_(Calvados)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Saint-Aubin-des-Bois_(Calvados)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Saint-Aubin-des-Bois_(Calvados)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Saint-Aubin-des-Bois_(Calvados)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Saint-Aubin-des-Bois_(Calvados)","http://www.w3.org/2000/01/rdf-schema#label","Saint-Aubin-des-Bois, Calvados"
"http://fr.dbpedia.org/resource/Saint-Aubin-des-Bois_(Calvados)","http://www.w3.org/2000/01/rdf-schema#label","Saint-Aubin-des-Bois (Normandia)"
"http://fr.dbpedia.org/resource/Saint-Aubin-des-Bois_(Calvados)","http://www.w3.org/2000/01/rdf-schema#label","Saint-Aubin-des-Bois (Calvados)"
"http://fr.dbpedia.org/resource/Saint-Aubin-des-Bois_(Calvados)","http://www.w3.org/2000/01/rdf-schema#label","Сент-Обен-де-Буа (Кальвадос)"
"http://fr.dbpedia.org/resource/Saint-Aubin-des-Bois_(Calvados)","http://www.w3.org/2000/01/rdf-schema#label","Saint-Aubin-des-Bois (Calvados)"
"http://fr.dbpedia.org/resource/Saint-Aubin-des-Bois_(Calvados)","http://www.w3.org/2000/01/rdf-schema#label","Saint-Aubin-des-Bois, Calvados"
"http://fr.dbpedia.org/resource/Saint-Aubin-des-Bois_(Calvados)","http://www.w3.org/2000/01/rdf-schema#label","Saint-Aubin-des-Bois (Calvados)"
"http://fr.dbpedia.org/resource/Saint-Aubin-des-Bois_(Calvados)","http://www.w3.org/2000/01/rdf-schema#label","Сент-Обен-де-Буа (Кальвадос)"
"http://fr.dbpedia.org/resource/Saint-Aubin-des-Bois_(Calvados)","http://www.w3.org/2000/01/rdf-schema#label","Saint-Aubin-des-Bois (Calvados)"
"http://fr.dbpedia.org/resource/Saint-Aubin-des-Bois_(Calvados)","http://www.w3.org/2000/01/rdf-schema#comment","Saint-Aubin-des-Bois est une commune française, située dans le département du Calvados en région Normandie, peuplée de 229 habitants."
"http://fr.dbpedia.org/resource/Saint-Aubin-des-Bois_(Calvados)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Saint-Aubin-des-Bois_(Calvados)"
"http://fr.dbpedia.org/resource/Saint-Aubin-des-Bois_(Calvados)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-14559"
"http://fr.dbpedia.org/resource/Saint-Aubin-des-Bois_(Calvados)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/211405592"
"http://fr.dbpedia.org/resource/Saint-Aubin-des-Bois_(Calvados)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Saint-Aubin-des-Bois_(Calvados)"
"http://fr.dbpedia.org/resource/Saint-Aubin-des-Bois_(Calvados)","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Saint-Aubin-des-Bois,_Calvados"
"http://fr.dbpedia.org/resource/Saint-Aubin-des-Bois_(Calvados)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/032z94"
"http://fr.dbpedia.org/resource/Saint-Aubin-des-Bois_(Calvados)","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Saint-Aubin-des-Bois_(Calva_Dorsa)"
"http://fr.dbpedia.org/resource/Saint-Aubin-des-Bois_(Calvados)","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Saint-Aubin-des-Bois"
"http://fr.dbpedia.org/resource/Saint-Aubin-des-Bois_(Calvados)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/圣欧班代布瓦_(卡尔瓦多斯省)"
"http://fr.dbpedia.org/resource/Saint-Aubin-des-Bois_(Calvados)","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Saint-Aubin-des-Bois_(Calvados)"
"http://fr.dbpedia.org/resource/Saint-Aubin-des-Bois_(Calvados)","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Saint-Aubin-des-Bois_(Calvados)"
"http://fr.dbpedia.org/resource/Saint-Aubin-des-Bois_(Calvados)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Сент-Обен-де-Буа_(Кальвадос)"
"http://fr.dbpedia.org/resource/Saint-Aubin-des-Bois_(Calvados)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Saint-Aubin-des-Bois_(Calvados)"
"http://fr.dbpedia.org/resource/Saint-Aubin-des-Bois_(Calvados)","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Saint-Aubin-des-Bois_(Calvados)"
"http://fr.dbpedia.org/resource/Saint-Aubin-des-Bois_(Calvados)","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Saint-Aubin-des-Bois_(Calvados)"
"http://fr.dbpedia.org/resource/Saint-Aubin-des-Bois_(Calvados)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Saint-Aubin-des-Bois_(Calvados)"
"http://fr.dbpedia.org/resource/Saint-Aubin-des-Bois_(Calvados)","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Saint-Aubin-des-Bois_(Calvados)"
"http://fr.dbpedia.org/resource/Saint-Aubin-des-Bois_(Calvados)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Saint-Aubin-des-Bois_(Calvados)"
"http://fr.dbpedia.org/resource/Saint-Aubin-des-Bois_(Calvados)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Сент-Обен-де-Буа_(Кальвадос)"
"http://fr.dbpedia.org/resource/Saint-Aubin-des-Bois_(Calvados)","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Saint-Aubin-des-Bois_(Calvados)"
"http://fr.dbpedia.org/resource/Saint-Aubin-des-Bois_(Calvados)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Saint-Aubin-des-Bois_(Calvados)"
"http://fr.dbpedia.org/resource/Saint-Aubin-des-Bois_(Calvados)","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Сент-Обен-де-Буа_(Кальвадос)"
"http://fr.dbpedia.org/resource/Saint-Aubin-des-Bois_(Calvados)","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Saint-Aubin-des-Bois_(Calvados)"
"http://fr.dbpedia.org/resource/Saint-Aubin-des-Bois_(Calvados)","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Saint-Aubin-des-Bois_(Calvados)"
