"subject","predicate","object"
"http://fr.dbpedia.org/resource/Zlatogorite","http://www.w3.org/2000/01/rdf-schema#label","Zlatogorite"
"http://fr.dbpedia.org/resource/Zlatogorite","http://www.w3.org/2000/01/rdf-schema#label","Zlatogorita"
"http://fr.dbpedia.org/resource/Zlatogorite","http://www.w3.org/2000/01/rdf-schema#comment","La zlatogorite est un minéral de la classe des sulfures, qui appartient au groupe de la nickéline. Il est nommé d'après le gisement de Zlatoya Gora, en Russie, son topotype."
"http://fr.dbpedia.org/resource/Zlatogorite","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Zlatogorite"
"http://fr.dbpedia.org/resource/Zlatogorite","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Zlatogorita"
"http://fr.dbpedia.org/resource/Zlatogorite","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Zlatogorita"
"http://fr.dbpedia.org/resource/Zlatogorite","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121c9_fq"
"http://fr.dbpedia.org/resource/Zlatogorite","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1122418"
"http://fr.dbpedia.org/resource/Zlatogorite","http://dbpedia.org/ontology/wikiPageID",14055834
"http://fr.dbpedia.org/resource/Zlatogorite","http://dbpedia.org/ontology/wikiPageRevisionID",181837136
"http://fr.dbpedia.org/resource/Zlatogorite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Langisite"
"http://fr.dbpedia.org/resource/Zlatogorite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hexatestibiopanickélite"
"http://fr.dbpedia.org/resource/Zlatogorite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Classification_de_Strunz"
"http://fr.dbpedia.org/resource/Zlatogorite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Braggite"
"http://fr.dbpedia.org/resource/Zlatogorite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Nickel_(minéral)"
"http://fr.dbpedia.org/resource/Zlatogorite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Minéral_trigonal"
"http://fr.dbpedia.org/resource/Zlatogorite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sulfure_(minéral)"
"http://fr.dbpedia.org/resource/Zlatogorite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Or"
"http://fr.dbpedia.org/resource/Zlatogorite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Échelle_de_Mohs"
"http://fr.dbpedia.org/resource/Zlatogorite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Achavalite"
"http://fr.dbpedia.org/resource/Zlatogorite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vavrinite"
"http://fr.dbpedia.org/resource/Zlatogorite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Formule_chimique"
"http://fr.dbpedia.org/resource/Zlatogorite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Minéral"
"http://fr.dbpedia.org/resource/Zlatogorite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sobolevskite"
"http://fr.dbpedia.org/resource/Zlatogorite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cuivre"
"http://fr.dbpedia.org/resource/Zlatogorite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vysotskite"
"http://fr.dbpedia.org/resource/Zlatogorite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mackinawite"
"http://fr.dbpedia.org/resource/Zlatogorite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ruthénarsénite"
"http://fr.dbpedia.org/resource/Zlatogorite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Système_cristallin_trigonal"
"http://fr.dbpedia.org/resource/Zlatogorite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pyrrhotite"
"http://fr.dbpedia.org/resource/Zlatogorite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sederholmite"
"http://fr.dbpedia.org/resource/Zlatogorite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coopérite"
"http://fr.dbpedia.org/resource/Zlatogorite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Modderite"
"http://fr.dbpedia.org/resource/Zlatogorite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dureté"
"http://fr.dbpedia.org/resource/Zlatogorite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Breithauptite"
"http://fr.dbpedia.org/resource/Zlatogorite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Antimoniure_(minéral)"
"http://fr.dbpedia.org/resource/Zlatogorite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Angleterre"
"http://fr.dbpedia.org/resource/Zlatogorite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oblast_de_Tcheliabinsk"
"http://fr.dbpedia.org/resource/Zlatogorite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume-Uni"
"http://fr.dbpedia.org/resource/Zlatogorite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cuivre_(minéral)"
"http://fr.dbpedia.org/resource/Zlatogorite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kotulskite"
"http://fr.dbpedia.org/resource/Zlatogorite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jaipurite"
"http://fr.dbpedia.org/resource/Zlatogorite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Russie"
"http://fr.dbpedia.org/resource/Zlatogorite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Millérite"
"http://fr.dbpedia.org/resource/Zlatogorite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nickel"
"http://fr.dbpedia.org/resource/Zlatogorite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Westerveldite"
"http://fr.dbpedia.org/resource/Zlatogorite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Topotype"
"http://fr.dbpedia.org/resource/Zlatogorite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stumpflite"
"http://fr.dbpedia.org/resource/Zlatogorite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Association_internationale_de_minéralogie"
"http://fr.dbpedia.org/resource/Zlatogorite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mäkinenite"
"http://fr.dbpedia.org/resource/Zlatogorite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sudburyite"
"http://fr.dbpedia.org/resource/Zlatogorite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Smithite"
"http://fr.dbpedia.org/resource/Zlatogorite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chérépanovite"
"http://fr.dbpedia.org/resource/Zlatogorite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Durham_(comté)"
"http://fr.dbpedia.org/resource/Zlatogorite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fréboldite"
"http://fr.dbpedia.org/resource/Zlatogorite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antimoniure_(minéral)"
"http://fr.dbpedia.org/resource/Zlatogorite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Troïlite"
"http://fr.dbpedia.org/resource/Zlatogorite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nickéline"
"http://fr.dbpedia.org/resource/Zlatogorite","http://dbpedia.org/ontology/wikiPageExternalLink","http://webmineral.com/data/Zlatogorite.shtml%7Ctitre=Zlatogorite%7Csite=Webmin%7Clangue=en"
"http://fr.dbpedia.org/resource/Zlatogorite","http://dbpedia.org/ontology/wikiPageLength",2513
"http://fr.dbpedia.org/resource/Zlatogorite","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Minéral_trigonal"
"http://fr.dbpedia.org/resource/Zlatogorite","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Antimoniure_(minéral)"
"http://fr.dbpedia.org/resource/Zlatogorite","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cuivre_(minéral)"
"http://fr.dbpedia.org/resource/Zlatogorite","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Nickel_(minéral)"
