"subject","predicate","object"
"http://fr.dbpedia.org/resource/Baoneng_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Baoneng_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Skyscraper"
"http://fr.dbpedia.org/resource/Baoneng_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Baoneng_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Baoneng_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Baoneng_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Baoneng_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11303"
"http://fr.dbpedia.org/resource/Baoneng_Center","http://www.w3.org/2000/01/rdf-schema#label","寶能中心"
"http://fr.dbpedia.org/resource/Baoneng_Center","http://www.w3.org/2000/01/rdf-schema#label","Баонэн-центр"
"http://fr.dbpedia.org/resource/Baoneng_Center","http://www.w3.org/2000/01/rdf-schema#label","Baoneng Center"
"http://fr.dbpedia.org/resource/Baoneng_Center","http://www.w3.org/2000/01/rdf-schema#label","Baoneng Center"
"http://fr.dbpedia.org/resource/Baoneng_Center","http://www.w3.org/2000/01/rdf-schema#comment","Le Baoneng Center est un gratte-ciel en construction à Shenzhen en Chine. Il s'élèvera à 327 mètres."
"http://fr.dbpedia.org/resource/Baoneng_Center","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.skyscrapercenter.com/building.php?building_id=15294"
"http://fr.dbpedia.org/resource/Baoneng_Center","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Baoneng_Center"
"http://fr.dbpedia.org/resource/Baoneng_Center","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/012z8lzt"
"http://fr.dbpedia.org/resource/Baoneng_Center","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Баонэн-центр"
"http://fr.dbpedia.org/resource/Baoneng_Center","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/寶能中心"
"http://fr.dbpedia.org/resource/Baoneng_Center","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q19457139"
"http://fr.dbpedia.org/resource/Baoneng_Center","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/مركز_باونينج"
"http://fr.dbpedia.org/resource/Baoneng_Center","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Baoneng_Center"
"http://fr.dbpedia.org/resource/Baoneng_Center","http://dbpedia.org/ontology/wikiPageID",10840681
"http://fr.dbpedia.org/resource/Baoneng_Center","http://dbpedia.org/ontology/wikiPageRevisionID",179848955
"http://fr.dbpedia.org/resource/Baoneng_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chine"
"http://fr.dbpedia.org/resource/Baoneng_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Gratte-ciel_à_Shenzhen"
"http://fr.dbpedia.org/resource/Baoneng_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shenzhen"
"http://fr.dbpedia.org/resource/Baoneng_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2012"
"http://fr.dbpedia.org/resource/Baoneng_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Gratte-ciel_mesurant_entre_300_et_349_mètres"
"http://fr.dbpedia.org/resource/Baoneng_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2018"
"http://fr.dbpedia.org/resource/Baoneng_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gratte-ciel"
"http://fr.dbpedia.org/resource/Baoneng_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guangdong"
"http://fr.dbpedia.org/resource/Baoneng_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2014"
"http://fr.dbpedia.org/resource/Baoneng_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Gratte-ciel_construit_en_2018"
"http://fr.dbpedia.org/resource/Baoneng_Center","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.skyscrapercenter.com/building/baoneng-center/15294"
"http://fr.dbpedia.org/resource/Baoneng_Center","http://dbpedia.org/ontology/wikiPageLength",2448
"http://fr.dbpedia.org/resource/Baoneng_Center","http://www.georss.org/georss/point","22.564444444444444 114.10416666666666"
"http://fr.dbpedia.org/resource/Baoneng_Center","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Gratte-ciel_à_Shenzhen"
"http://fr.dbpedia.org/resource/Baoneng_Center","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Gratte-ciel_mesurant_entre_300_et_349_mètres"
"http://fr.dbpedia.org/resource/Baoneng_Center","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Gratte-ciel_construit_en_2018"
"http://fr.dbpedia.org/resource/Baoneng_Center","http://xmlns.com/foaf/0.1/name","Baoneng Center"
"http://fr.dbpedia.org/resource/Baoneng_Center","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Baoneng_Center","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Gratte-ciel"
"http://fr.dbpedia.org/resource/Baoneng_Center","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Baoneng_Center","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Baoneng_Center?oldid=179848955&ns=0"
"http://fr.dbpedia.org/resource/Baoneng_Center","http://www.w3.org/2003/01/geo/wgs84_pos#lat",22.5644
"http://fr.dbpedia.org/resource/Baoneng_Center","http://www.w3.org/2003/01/geo/wgs84_pos#long",114.104
"http://fr.dbpedia.org/resource/Baoneng_Center","http://fr.dbpedia.org/property/développeur","Shum Yip Land Company Limited"
"http://fr.dbpedia.org/resource/Baoneng_Center","http://fr.dbpedia.org/property/nom","Baoneng Center"
"http://fr.dbpedia.org/resource/Baoneng_Center","http://fr.dbpedia.org/property/pays","Chine"
"http://fr.dbpedia.org/resource/Baoneng_Center","http://fr.dbpedia.org/property/statut","Construit"
"http://fr.dbpedia.org/resource/Baoneng_Center","http://fr.dbpedia.org/property/adresse","Bao`an Road, Luohu District"
"http://fr.dbpedia.org/resource/Baoneng_Center","http://fr.dbpedia.org/property/anciensNoms","Shum Yip Logistics Center"
"http://fr.dbpedia.org/resource/Baoneng_Center","http://fr.dbpedia.org/property/architecte","Pelli Clarke Pelli Architects"
"http://fr.dbpedia.org/resource/Baoneng_Center","http://fr.dbpedia.org/property/conception",2012
"http://fr.dbpedia.org/resource/Baoneng_Center","http://fr.dbpedia.org/property/construction",2014
"http://fr.dbpedia.org/resource/Baoneng_Center","http://fr.dbpedia.org/property/dernierÉtage","296,4 m"
"http://fr.dbpedia.org/resource/Baoneng_Center","http://fr.dbpedia.org/property/lienSubdivision","Province"
"http://fr.dbpedia.org/resource/Baoneng_Center","http://fr.dbpedia.org/property/lienSubdivision","Ville"
"http://fr.dbpedia.org/resource/Baoneng_Center","http://fr.dbpedia.org/property/subdivision","http://fr.dbpedia.org/resource/Shenzhen"
