"subject","predicate","object"
"http://fr.dbpedia.org/resource/Dommartin_(Somme)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Dommartin_(Somme)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Dommartin_(Somme)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Dommartin_(Somme)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Dommartin_(Somme)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Dommartin_(Somme)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Dommartin_(Somme)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Dommartin_(Somme)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Dommartin_(Somme)","http://www.w3.org/2000/01/rdf-schema#label","Dommartin (Somme)"
"http://fr.dbpedia.org/resource/Dommartin_(Somme)","http://www.w3.org/2000/01/rdf-schema#label","Dommartin, Somme"
"http://fr.dbpedia.org/resource/Dommartin_(Somme)","http://www.w3.org/2000/01/rdf-schema#label","Dommartin (Somma)"
"http://fr.dbpedia.org/resource/Dommartin_(Somme)","http://www.w3.org/2000/01/rdf-schema#label","Dommartin (Somme)"
"http://fr.dbpedia.org/resource/Dommartin_(Somme)","http://www.w3.org/2000/01/rdf-schema#label","Dommartin (Somme)"
"http://fr.dbpedia.org/resource/Dommartin_(Somme)","http://www.w3.org/2000/01/rdf-schema#label","Dommartin, Somme"
"http://fr.dbpedia.org/resource/Dommartin_(Somme)","http://www.w3.org/2000/01/rdf-schema#label","Dommartin (Alta Francia)"
"http://fr.dbpedia.org/resource/Dommartin_(Somme)","http://www.w3.org/2000/01/rdf-schema#label","Dommartin (Somme)"
"http://fr.dbpedia.org/resource/Dommartin_(Somme)","http://www.w3.org/2000/01/rdf-schema#label","Dommartin, Somme"
"http://fr.dbpedia.org/resource/Dommartin_(Somme)","http://www.w3.org/2000/01/rdf-schema#label","Dommartin (Somme)"
"http://fr.dbpedia.org/resource/Dommartin_(Somme)","http://www.w3.org/2000/01/rdf-schema#label","Dommartin (Somme)"
"http://fr.dbpedia.org/resource/Dommartin_(Somme)","http://www.w3.org/2000/01/rdf-schema#label","Доммартен (Сомма)"
"http://fr.dbpedia.org/resource/Dommartin_(Somme)","http://www.w3.org/2000/01/rdf-schema#comment","Dommartin est une commune française située dans le département de la Somme en région Hauts-de-France."
"http://fr.dbpedia.org/resource/Dommartin_(Somme)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Dommartin_(Somme)"
"http://fr.dbpedia.org/resource/Dommartin_(Somme)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-80246"
"http://fr.dbpedia.org/resource/Dommartin_(Somme)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/218002384"
"http://fr.dbpedia.org/resource/Dommartin_(Somme)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q68974"
"http://fr.dbpedia.org/resource/Dommartin_(Somme)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03nnqq3"
"http://fr.dbpedia.org/resource/Dommartin_(Somme)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Dommartin_(Somma)"
"http://fr.dbpedia.org/resource/Dommartin_(Somme)","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Dommartin_(Somme)"
"http://fr.dbpedia.org/resource/Dommartin_(Somme)","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Դոմարտեն"
"http://fr.dbpedia.org/resource/Dommartin_(Somme)","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Dommartin_(Samara)"
"http://fr.dbpedia.org/resource/Dommartin_(Somme)","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Dommartin_(Somme)"
"http://fr.dbpedia.org/resource/Dommartin_(Somme)","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Dommartin_(Somme)"
"http://fr.dbpedia.org/resource/Dommartin_(Somme)","http://www.w3.org/2002/07/owl#sameAs","http://bug.dbpedia.org/resource/Dommartin,_Somme"
"http://fr.dbpedia.org/resource/Dommartin_(Somme)","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Dommartin_(Somme)"
"http://fr.dbpedia.org/resource/Dommartin_(Somme)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Dommartin_(Somme)"
"http://fr.dbpedia.org/resource/Dommartin_(Somme)","http://www.w3.org/2002/07/owl#sameAs","http://pcd.dbpedia.org/resource/Domartin_(Sonme)"
"http://fr.dbpedia.org/resource/Dommartin_(Somme)","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/ДоммагӀтен_(Сомма)"
"http://fr.dbpedia.org/resource/Dommartin_(Somme)","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6444390/"
"http://fr.dbpedia.org/resource/Dommartin_(Somme)","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb15276729r#about"
"http://fr.dbpedia.org/resource/Dommartin_(Somme)","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Dommartin_(Soma)"
"http://fr.dbpedia.org/resource/Dommartin_(Somme)","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Dommartin_(Somme)"
"http://fr.dbpedia.org/resource/Dommartin_(Somme)","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Dommartin,_Somme"
"http://fr.dbpedia.org/resource/Dommartin_(Somme)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Dommartin_(Somme)"
"http://fr.dbpedia.org/resource/Dommartin_(Somme)","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Dommartin,_Somme"
"http://fr.dbpedia.org/resource/Dommartin_(Somme)","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Dommartin_(Somme)"
"http://fr.dbpedia.org/resource/Dommartin_(Somme)","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Dommartin,_Somme"
"http://fr.dbpedia.org/resource/Dommartin_(Somme)","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Dommartin_(Somme)"
"http://fr.dbpedia.org/resource/Dommartin_(Somme)","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Домартен_(Сома)"
"http://fr.dbpedia.org/resource/Dommartin_(Somme)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Доммартен_(Сомма)"
"http://fr.dbpedia.org/resource/Dommartin_(Somme)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Dommartin,_Somme"
"http://fr.dbpedia.org/resource/Dommartin_(Somme)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Dommartin_(Somme)"
"http://fr.dbpedia.org/resource/Dommartin_(Somme)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Dommartin_(Somme)"
"http://fr.dbpedia.org/resource/Dommartin_(Somme)","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Доммартен_(Сомма)"
"http://fr.dbpedia.org/resource/Dommartin_(Somme)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/多马坦"
"http://fr.dbpedia.org/resource/Dommartin_(Somme)","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Dommartin,_Somme"
"http://fr.dbpedia.org/resource/Dommartin_(Somme)","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Dommartin_(Somme)"
"http://fr.dbpedia.org/resource/Dommartin_(Somme)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Dommartin_(Somme)"
"http://fr.dbpedia.org/resource/Dommartin_(Somme)","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Dommartin,_Somme"
"http://fr.dbpedia.org/resource/Dommartin_(Somme)","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Dommartin_(Somme)"
"http://fr.dbpedia.org/resource/Dommartin_(Somme)","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Dommartin,_Somme"
"http://fr.dbpedia.org/resource/Dommartin_(Somme)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Dommartin,_Somme"
"http://fr.dbpedia.org/resource/Dommartin_(Somme)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Dommartin_(Alta_Francia)"
"http://fr.dbpedia.org/resource/Dommartin_(Somme)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Dommartin_(Somme)"
"http://fr.dbpedia.org/resource/Dommartin_(Somme)","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Dommartin,_Somme"
"http://fr.dbpedia.org/resource/Dommartin_(Somme)","http://dbpedia.org/ontology/wikiPageID",328719
"http://fr.dbpedia.org/resource/Dommartin_(Somme)","http://dbpedia.org/ontology/wikiPageRevisionID",187913094
"http://fr.dbpedia.org/resource/Dommartin_(Somme)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Deuxième_circonscription_de_la_Somme"
"http://fr.dbpedia.org/resource/Dommartin_(Somme)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(France)"
"http://fr.dbpedia.org/resource/Dommartin_(Somme)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissement_de_Montdidier"
"http://fr.dbpedia.org/resource/Dommartin_(Somme)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_de_communes_du_Grand_Roye"
"http://fr.dbpedia.org/resource/Dommartin_(Somme)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Dommartin_(Somme)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Dommartin_(Somme)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Schéma_départemental_de_coopération_intercommunale"
"http://fr.dbpedia.org/resource/Dommartin_(Somme)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Noye"
"http://fr.dbpedia.org/resource/Dommartin_(Somme)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amiens"
"http://fr.dbpedia.org/resource/Dommartin_(Somme)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Croix_de_guerre_1914-1918_(France)"
"http://fr.dbpedia.org/resource/Dommartin_(Somme)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Première_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Dommartin_(Somme)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligne_de_Paris-Nord_à_Lille"
"http://fr.dbpedia.org/resource/Dommartin_(Somme)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:DOMMARTIN2.JPG"
"http://fr.dbpedia.org/resource/Dommartin_(Somme)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monument_aux_morts"
"http://fr.dbpedia.org/resource/Dommartin_(Somme)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_de_communes_du_Val_de_Noye"
"http://fr.dbpedia.org/resource/Dommartin_(Somme)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guyencourt-sur-Noye"
"http://fr.dbpedia.org/resource/Dommartin_(Somme)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Remiencourt"
"http://fr.dbpedia.org/resource/Dommartin_(Somme)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fouencamps"
"http://fr.dbpedia.org/resource/Dommartin_(Somme)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Bros_deul_Noée_à_Domartin_(Sonme)-2.JPG"
"http://fr.dbpedia.org/resource/Dommartin_(Somme)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_communes_de_la_Somme"
"http://fr.dbpedia.org/resource/Dommartin_(Somme)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Europe"
"http://fr.dbpedia.org/resource/Dommartin_(Somme)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Somme_(département)"
"http://fr.dbpedia.org/resource/Dommartin_(Somme)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Somme_(fleuve)"
"http://fr.dbpedia.org/resource/Dommartin_(Somme)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Biophysique"
"http://fr.dbpedia.org/resource/Dommartin_(Somme)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Dommartin_-_Remiencourt"
"http://fr.dbpedia.org/resource/Dommartin_(Somme)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_la_Somme"
