"subject","predicate","object"
"http://fr.dbpedia.org/resource/Boundiali_(ville)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Boundiali_(ville)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Boundiali_(ville)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Boundiali_(ville)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Boundiali_(ville)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Boundiali_(ville)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Boundiali_(ville)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Boundiali_(ville)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Boundiali_(ville)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Boundiali_(ville)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Boundiali_(ville)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Boundiali_(ville)","http://www.w3.org/2000/01/rdf-schema#label","Boundiali"
"http://fr.dbpedia.org/resource/Boundiali_(ville)","http://www.w3.org/2000/01/rdf-schema#label","Boundiali (ville)"
"http://fr.dbpedia.org/resource/Boundiali_(ville)","http://www.w3.org/2000/01/rdf-schema#label","Boundiali"
"http://fr.dbpedia.org/resource/Boundiali_(ville)","http://www.w3.org/2000/01/rdf-schema#label","Boundiali"
"http://fr.dbpedia.org/resource/Boundiali_(ville)","http://www.w3.org/2000/01/rdf-schema#comment","Boundiali est le chef-lieu du département de Boundiali, dans la région de la Bagoué. La ville est située entre Korhogo et Kouto à l'est et Madinani à l'ouest, Séguéla et Mankono au sud et Tingréla et Minignan au nord. Ses habitants, dont le nombre est estimé à presque 40 000 en 2010, sont appelés les « Boundialikas »."
"http://fr.dbpedia.org/resource/Boundiali_(ville)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Boundiali"
"http://fr.dbpedia.org/resource/Boundiali_(ville)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Boundiali"
"http://fr.dbpedia.org/resource/Boundiali_(ville)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Boundiali"
"http://fr.dbpedia.org/resource/Boundiali_(ville)","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Бундиали"
"http://fr.dbpedia.org/resource/Boundiali_(ville)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Boundiali"
"http://fr.dbpedia.org/resource/Boundiali_(ville)","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Boundiali"
"http://fr.dbpedia.org/resource/Boundiali_(ville)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2922207"
"http://fr.dbpedia.org/resource/Boundiali_(ville)","http://www.w3.org/2002/07/owl#sameAs","http://sw.dbpedia.org/resource/Tarafa_ya_Boundiali"
"http://fr.dbpedia.org/resource/Boundiali_(ville)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Boundiali"
"http://fr.dbpedia.org/resource/Boundiali_(ville)","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/بؤندیالی"
"http://fr.dbpedia.org/resource/Boundiali_(ville)","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Boundiali"
"http://fr.dbpedia.org/resource/Boundiali_(ville)","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/2290836/"
"http://fr.dbpedia.org/resource/Boundiali_(ville)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Boundiali"
"http://fr.dbpedia.org/resource/Boundiali_(ville)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Boundiali"
"http://fr.dbpedia.org/resource/Boundiali_(ville)","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Boundiali"
"http://fr.dbpedia.org/resource/Boundiali_(ville)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/本賈利"
"http://fr.dbpedia.org/resource/Boundiali_(ville)","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n88649188"
