"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ivan_Karaulov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Ivan_Karaulov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Ivan_Karaulov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ivan_Karaulov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Ivan_Karaulov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Ivan_Karaulov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Ivan_Karaulov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Ivan_Karaulov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Ivan_Karaulov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Ivan_Karaulov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Ivan_Karaulov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Ivan_Karaulov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Ivan_Karaulov","http://www.w3.org/2000/01/rdf-schema#label","Ivan Karaulov"
"http://fr.dbpedia.org/resource/Ivan_Karaulov","http://www.w3.org/2000/01/rdf-schema#label","Ivan Karaulov"
"http://fr.dbpedia.org/resource/Ivan_Karaulov","http://www.w3.org/2000/01/rdf-schema#comment","Ivan Karaulov (né le 23 juin 1980) est un sauteur à ski kazakh."
"http://fr.dbpedia.org/resource/Ivan_Karaulov","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.sports-reference.com/olympics/athletes/ka/ivan-karaulov-1.html"
"http://fr.dbpedia.org/resource/Ivan_Karaulov","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://data.fis-ski.com/dynamic/athlete-biography.html?sector=JP&competitorid=82808"
"http://fr.dbpedia.org/resource/Ivan_Karaulov","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Ivan_Karaulov"
"http://fr.dbpedia.org/resource/Ivan_Karaulov","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/ايڤان_كاراولوڤ"
"http://fr.dbpedia.org/resource/Ivan_Karaulov","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Ivan_Karaulov"
"http://fr.dbpedia.org/resource/Ivan_Karaulov","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Iwan_Karaulow"
"http://fr.dbpedia.org/resource/Ivan_Karaulov","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Ivan_Karaulov"
"http://fr.dbpedia.org/resource/Ivan_Karaulov","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Iwan_Karaułow"
"http://fr.dbpedia.org/resource/Ivan_Karaulov","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Ivan_Karaulov"
"http://fr.dbpedia.org/resource/Ivan_Karaulov","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Караулов,_Иван_Вячеславович"
"http://fr.dbpedia.org/resource/Ivan_Karaulov","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02qc1_q"
"http://fr.dbpedia.org/resource/Ivan_Karaulov","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q832251"
"http://fr.dbpedia.org/resource/Ivan_Karaulov","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Ridder"
"http://fr.dbpedia.org/resource/Ivan_Karaulov","http://dbpedia.org/ontology/wikiPageID",981992
"http://fr.dbpedia.org/resource/Ivan_Karaulov","http://dbpedia.org/ontology/wikiPageRevisionID",155010496
"http://fr.dbpedia.org/resource/Ivan_Karaulov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Ridder"
"http://fr.dbpedia.org/resource/Ivan_Karaulov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kazakhstan"
"http://fr.dbpedia.org/resource/Ivan_Karaulov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2006"
"http://fr.dbpedia.org/resource/Ivan_Karaulov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_du_monde_de_ski_nordique"
"http://fr.dbpedia.org/resource/Ivan_Karaulov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_du_monde_de_vol_à_ski"
"http://fr.dbpedia.org/resource/Ivan_Karaulov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saut_à_ski"
"http://fr.dbpedia.org/resource/Ivan_Karaulov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sauteur_à_ski_aux_Jeux_olympiques_d'hiver_de_2006"
"http://fr.dbpedia.org/resource/Ivan_Karaulov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saut_à_ski_aux_Jeux_olympiques_de_2006"
"http://fr.dbpedia.org/resource/Ivan_Karaulov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_RSS_kazakhe"
"http://fr.dbpedia.org/resource/Ivan_Karaulov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_du_monde_de_vol_à_ski_2010"
"http://fr.dbpedia.org/resource/Ivan_Karaulov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_du_monde_de_ski_nordique_2009"
"http://fr.dbpedia.org/resource/Ivan_Karaulov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sauteur_à_ski_kazakh"
"http://fr.dbpedia.org/resource/Ivan_Karaulov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_du_monde_de_ski_nordique_2005"
"http://fr.dbpedia.org/resource/Ivan_Karaulov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_du_monde_de_ski_nordique_2007"
"http://fr.dbpedia.org/resource/Ivan_Karaulov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ridder"
"http://fr.dbpedia.org/resource/Ivan_Karaulov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_du_monde_de_saut_à_ski"
"http://fr.dbpedia.org/resource/Ivan_Karaulov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeux_olympiques_d'hiver"
"http://fr.dbpedia.org/resource/Ivan_Karaulov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_juin_1980"
"http://fr.dbpedia.org/resource/Ivan_Karaulov","http://dbpedia.org/ontology/wikiPageLength",2733
"http://fr.dbpedia.org/resource/Ivan_Karaulov","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Sauteur_à_ski_aux_Jeux_olympiques_d'hiver_de_2006"
"http://fr.dbpedia.org/resource/Ivan_Karaulov","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_RSS_kazakhe"
"http://fr.dbpedia.org/resource/Ivan_Karaulov","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_juin_1980"
"http://fr.dbpedia.org/resource/Ivan_Karaulov","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Ridder"
"http://fr.dbpedia.org/resource/Ivan_Karaulov","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Sauteur_à_ski_kazakh"
"http://fr.dbpedia.org/resource/Ivan_Karaulov","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:46e"
"http://fr.dbpedia.org/resource/Ivan_Karaulov","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:SLO-d"
"http://fr.dbpedia.org/resource/Ivan_Karaulov","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:CZE-d"
"http://fr.dbpedia.org/resource/Ivan_Karaulov","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ITA-d"
"http://fr.dbpedia.org/resource/Ivan_Karaulov","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Ivan_Karaulov","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:36e"
"http://fr.dbpedia.org/resource/Ivan_Karaulov","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:15e"
"http://fr.dbpedia.org/resource/Ivan_Karaulov","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Ivan_Karaulov","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:GER-d"
"http://fr.dbpedia.org/resource/Ivan_Karaulov","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:JPN-d"
"http://fr.dbpedia.org/resource/Ivan_Karaulov","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:KAZ-d"
"http://fr.dbpedia.org/resource/Ivan_Karaulov","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:KAZ"
"http://fr.dbpedia.org/resource/Ivan_Karaulov","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_naissance"
"http://fr.dbpedia.org/resource/Ivan_Karaulov","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Blanc"
"http://fr.dbpedia.org/resource/Ivan_Karaulov","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:12e"
"http://fr.dbpedia.org/resource/Ivan_Karaulov","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:11e"
"http://fr.dbpedia.org/resource/Ivan_Karaulov","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:35e"
"http://fr.dbpedia.org/resource/Ivan_Karaulov","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:29e"
"http://fr.dbpedia.org/resource/Ivan_Karaulov","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Ivan_Karaulov","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Ivan_Karaulov","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:54e"
"http://fr.dbpedia.org/resource/Ivan_Karaulov","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Ivan_Karaulov?oldid=155010496&ns=0"
"http://fr.dbpedia.org/resource/Ivan_Karaulov","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Karaulov_Ivan.jpg"
"http://fr.dbpedia.org/resource/Ivan_Karaulov","http://fr.dbpedia.org/property/dateDeNaissance",1980-06-23
"http://fr.dbpedia.org/resource/Ivan_Karaulov","http://fr.dbpedia.org/property/lieuDeNaissance","Ridder"
