"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mortal_Kombat_4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Mortal_Kombat_4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Mortal_Kombat_4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://fr.dbpedia.org/resource/Mortal_Kombat_4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://fr.dbpedia.org/resource/Mortal_Kombat_4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://fr.dbpedia.org/resource/Mortal_Kombat_4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://fr.dbpedia.org/resource/Mortal_Kombat_4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Mortal_Kombat_4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Mortal_Kombat_4","http://www.w3.org/2000/01/rdf-schema#label","Mortal Kombat 4"
"http://fr.dbpedia.org/resource/Mortal_Kombat_4","http://www.w3.org/2000/01/rdf-schema#label","مورتال كومبات 4"
"http://fr.dbpedia.org/resource/Mortal_Kombat_4","http://www.w3.org/2000/01/rdf-schema#label","Mortal Kombat 4"
"http://fr.dbpedia.org/resource/Mortal_Kombat_4","http://www.w3.org/2000/01/rdf-schema#label","Mortal Kombat 4"
"http://fr.dbpedia.org/resource/Mortal_Kombat_4","http://www.w3.org/2000/01/rdf-schema#comment","Mortal Kombat 4 (communément abrégé MK4) est un jeu vidéo de combat, quatrième titre de la série Mortal Kombat. C'est le dernier à être sorti sur arcade, en 1997, mais le premier à être en 3D, bien qu'il conserva un gameplay 2D. Il a connu une mise à jour, Mortal Kombat Gold, dont l'histoire remplace celle de MK4."
