"subject","predicate","object"
"http://fr.dbpedia.org/resource/Hélice_(navire)","http://www.w3.org/2000/01/rdf-schema#label","Hélice (navire)"
"http://fr.dbpedia.org/resource/Hélice_(navire)","http://www.w3.org/2000/01/rdf-schema#comment","En construction navale, une hélice est un moyen de propulsion le plus souvent utilisé pour déplacer des véhicules marins ou d'eau douce tels que bateaux et sous-marins. En France, la promotion de la propulsion des navires par l'hélice est attribuée à l'ingénieur français Frédéric Sauvage qui mena ses premières expériences dès 1832."
"http://fr.dbpedia.org/resource/Hélice_(navire)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Ships'_propellers"
"http://fr.dbpedia.org/resource/Hélice_(navire)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Propeller"
"http://fr.dbpedia.org/resource/Hélice_(navire)","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Brodski_vijak"
"http://fr.dbpedia.org/resource/Hélice_(navire)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Гребний_гвинт"
"http://fr.dbpedia.org/resource/Hélice_(navire)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Lodní_šroub"
"http://fr.dbpedia.org/resource/Hélice_(navire)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15046596"
"http://fr.dbpedia.org/resource/Hélice_(navire)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05xt4"
"http://fr.dbpedia.org/resource/Hélice_(navire)","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Թիապտուտակ"
"http://fr.dbpedia.org/resource/Hélice_(navire)","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Brodski_vijak"
"http://fr.dbpedia.org/resource/Hélice_(navire)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Гребной_винт"
"http://fr.dbpedia.org/resource/Hélice_(navire)","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Hajócsavar"
