"subject","predicate","object"
"http://fr.dbpedia.org/resource/Civilisations_andines","http://www.w3.org/2000/01/rdf-schema#label","アンデス文明"
"http://fr.dbpedia.org/resource/Civilisations_andines","http://www.w3.org/2000/01/rdf-schema#label","Civilizações andinas"
"http://fr.dbpedia.org/resource/Civilisations_andines","http://www.w3.org/2000/01/rdf-schema#label","Civilisations andines"
"http://fr.dbpedia.org/resource/Civilisations_andines","http://www.w3.org/2000/01/rdf-schema#label","Civilitzacions andines"
"http://fr.dbpedia.org/resource/Civilisations_andines","http://www.w3.org/2000/01/rdf-schema#comment","Les civilisations andines se sont développées depuis les hautes terres de la Colombie jusqu'au désert d'Atacama."
"http://fr.dbpedia.org/resource/Civilisations_andines","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/Andean-civilization"
"http://fr.dbpedia.org/resource/Civilisations_andines","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/Andean-peoples"
"http://fr.dbpedia.org/resource/Civilisations_andines","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/تمدن‌های_آند"
"http://fr.dbpedia.org/resource/Civilisations_andines","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/안데스_문명"
"http://fr.dbpedia.org/resource/Civilisations_andines","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Андські_цивілізації"
"http://fr.dbpedia.org/resource/Civilisations_andines","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Nền_văn_minh_Andes"
"http://fr.dbpedia.org/resource/Civilisations_andines","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121m2fzt"
"http://fr.dbpedia.org/resource/Civilisations_andines","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/ആന്തിയൻ_നാഗരികതകൾ"
