"subject","predicate","object"
"http://fr.dbpedia.org/resource/Accords_de_Genève_(1988)","http://www.w3.org/2000/01/rdf-schema#label","Acordos de Genebra (1988)"
"http://fr.dbpedia.org/resource/Accords_de_Genève_(1988)","http://www.w3.org/2000/01/rdf-schema#label","اتفاقيات جنيف 1988"
"http://fr.dbpedia.org/resource/Accords_de_Genève_(1988)","http://www.w3.org/2000/01/rdf-schema#label","Geneva Accords (1988)"
"http://fr.dbpedia.org/resource/Accords_de_Genève_(1988)","http://www.w3.org/2000/01/rdf-schema#label","日內瓦協議 (1988年)"
"http://fr.dbpedia.org/resource/Accords_de_Genève_(1988)","http://www.w3.org/2000/01/rdf-schema#label","Accordi di Ginevra (1988)"
"http://fr.dbpedia.org/resource/Accords_de_Genève_(1988)","http://www.w3.org/2000/01/rdf-schema#label","Accords de Genève (1988)"
"http://fr.dbpedia.org/resource/Accords_de_Genève_(1988)","http://www.w3.org/2000/01/rdf-schema#comment","Les accords de Genève marquent la fin de la première guerre d'Afghanistan, qui depuis 1979 secouait le territoire afghan. Signés le 14 avril 1988 entre l'Afghanistan, le Pakistan (afin de fixer entre autres le retour des réfugiés afghans), les États-Unis et l'URSS, ils sont entrés en vigueur le 15 mai de la même année."
"http://fr.dbpedia.org/resource/Accords_de_Genève_(1988)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Geneva-Accords"
"http://fr.dbpedia.org/resource/Accords_de_Genève_(1988)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Acordos_de_Genebra_(1988)"
"http://fr.dbpedia.org/resource/Accords_de_Genève_(1988)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q957806"
"http://fr.dbpedia.org/resource/Accords_de_Genève_(1988)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/176681746"
"http://fr.dbpedia.org/resource/Accords_de_Genève_(1988)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/08pysr"
"http://fr.dbpedia.org/resource/Accords_de_Genève_(1988)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Geneva_Accords_(1988)"
"http://fr.dbpedia.org/resource/Accords_de_Genève_(1988)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/日內瓦協議_(1988年)"
"http://fr.dbpedia.org/resource/Accords_de_Genève_(1988)","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Ženevski_sporazum_(1988)"
"http://fr.dbpedia.org/resource/Accords_de_Genève_(1988)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Accordi_di_Ginevra_(1988)"
"http://fr.dbpedia.org/resource/Accords_de_Genève_(1988)","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Persetujuan_Jenewa_(1988)"
"http://fr.dbpedia.org/resource/Accords_de_Genève_(1988)","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Cenevre_Anlaşması_(1988)"
"http://fr.dbpedia.org/resource/Accords_de_Genève_(1988)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Acuerdos_de_Ginebra_(1988)"
"http://fr.dbpedia.org/resource/Accords_de_Genève_(1988)","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n92041204"
"http://fr.dbpedia.org/resource/Accords_de_Genève_(1988)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/اتفاقيات_جنيف_1988"
"http://fr.dbpedia.org/resource/Accords_de_Genève_(1988)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Genfer_Abkommen_(Afghanistan)"
"http://fr.dbpedia.org/resource/Accords_de_Genève_(1988)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Женевские_соглашения_(1988)"
"http://fr.dbpedia.org/resource/Accords_de_Genève_(1988)","http://dbpedia.org/ontology/wikiPageID",7398812
"http://fr.dbpedia.org/resource/Accords_de_Genève_(1988)","http://dbpedia.org/ontology/wikiPageRevisionID",163963310
"http://fr.dbpedia.org/resource/Accords_de_Genève_(1988)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Traité_signé_par_les_États-Unis"
"http://fr.dbpedia.org/resource/Accords_de_Genève_(1988)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Avril_1988"
"http://fr.dbpedia.org/resource/Accords_de_Genève_(1988)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moudjahid"
"http://fr.dbpedia.org/resource/Accords_de_Genève_(1988)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Guerre_d'Afghanistan_(1979-1989)"
"http://fr.dbpedia.org/resource/Accords_de_Genève_(1988)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Flag_of_Afghanistan_(1980-1987).svg"
"http://fr.dbpedia.org/resource/Accords_de_Genève_(1988)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Traité_signé_par_l'Afghanistan"
"http://fr.dbpedia.org/resource/Accords_de_Genève_(1988)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Traité_signé_par_le_Pakistan"
"http://fr.dbpedia.org/resource/Accords_de_Genève_(1988)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:1988_en_Afghanistan"
"http://fr.dbpedia.org/resource/Accords_de_Genève_(1988)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Traité_(droit_international_public)"
"http://fr.dbpedia.org/resource/Accords_de_Genève_(1988)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pakistan"
"http://fr.dbpedia.org/resource/Accords_de_Genève_(1988)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mohammad_Najibullah"
"http://fr.dbpedia.org/resource/Accords_de_Genève_(1988)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Traité_signé_par_l'Union_soviétique"
"http://fr.dbpedia.org/resource/Accords_de_Genève_(1988)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Entrée_en_vigueur"
"http://fr.dbpedia.org/resource/Accords_de_Genève_(1988)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Traité_de_paix"
"http://fr.dbpedia.org/resource/Accords_de_Genève_(1988)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Retrait_soviétique_d'Afghanistan"
"http://fr.dbpedia.org/resource/Accords_de_Genève_(1988)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Droit_public"
"http://fr.dbpedia.org/resource/Accords_de_Genève_(1988)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Accords_de_Genève_(1988)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_d'Afghanistan_(1979-1989)"
"http://fr.dbpedia.org/resource/Accords_de_Genève_(1988)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/République_démocratique_d'Afghanistan"
"http://fr.dbpedia.org/resource/Accords_de_Genève_(1988)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_des_républiques_socialistes_soviétiques"
"http://fr.dbpedia.org/resource/Accords_de_Genève_(1988)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.un.org/en/peacekeeping/missions/past/ungomap/background.html%7Ctitre=La"
"http://fr.dbpedia.org/resource/Accords_de_Genève_(1988)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.badloon.net/english/articles/pdf/THE%20GENEVA%20ACCORDS%20ON%20AFGHANISTAN.pdf"
"http://fr.dbpedia.org/resource/Accords_de_Genève_(1988)","http://dbpedia.org/ontology/wikiPageLength",2880
"http://fr.dbpedia.org/resource/Accords_de_Genève_(1988)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Guerre_d'Afghanistan_(1979-1989)"
"http://fr.dbpedia.org/resource/Accords_de_Genève_(1988)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Traité_signé_par_l'Union_soviétique"
"http://fr.dbpedia.org/resource/Accords_de_Genève_(1988)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Traité_signé_par_les_États-Unis"
"http://fr.dbpedia.org/resource/Accords_de_Genève_(1988)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Avril_1988"
"http://fr.dbpedia.org/resource/Accords_de_Genève_(1988)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Traité_de_paix"
"http://fr.dbpedia.org/resource/Accords_de_Genève_(1988)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:1988_en_Afghanistan"
"http://fr.dbpedia.org/resource/Accords_de_Genève_(1988)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Traité_signé_par_le_Pakistan"
"http://fr.dbpedia.org/resource/Accords_de_Genève_(1988)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Traité_signé_par_l'Afghanistan"
"http://fr.dbpedia.org/resource/Accords_de_Genève_(1988)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Confusion"
"http://fr.dbpedia.org/resource/Accords_de_Genève_(1988)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nombre"
"http://fr.dbpedia.org/resource/Accords_de_Genève_(1988)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien_web"
"http://fr.dbpedia.org/resource/Accords_de_Genève_(1988)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:URSS"
"http://fr.dbpedia.org/resource/Accords_de_Genève_(1988)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/Accords_de_Genève_(1988)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Pakistan"
"http://fr.dbpedia.org/resource/Accords_de_Genève_(1988)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Accords_de_Genève_(1988)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
