"subject","predicate","object"
"http://fr.dbpedia.org/resource/Meilleurs_pilotes_français_en_Grand_Prix_moto","http://www.w3.org/2000/01/rdf-schema#label","Meilleurs pilotes français en Grand Prix moto"
"http://fr.dbpedia.org/resource/Meilleurs_pilotes_français_en_Grand_Prix_moto","http://www.w3.org/2000/01/rdf-schema#comment","Cette page présente les meilleurs résultats des pilotes français dans les Grands Prix du championnat du monde de vitesse moto."
"http://fr.dbpedia.org/resource/Meilleurs_pilotes_français_en_Grand_Prix_moto","http://dbpedia.org/ontology/wikiPageID",14464989
"http://fr.dbpedia.org/resource/Meilleurs_pilotes_français_en_Grand_Prix_moto","http://dbpedia.org/ontology/wikiPageRevisionID",188002099
"http://fr.dbpedia.org/resource/Meilleurs_pilotes_français_en_Grand_Prix_moto","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Johann_Zarco"
"http://fr.dbpedia.org/resource/Meilleurs_pilotes_français_en_Grand_Prix_moto","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_du_monde_de_vitesse_moto_1965"
"http://fr.dbpedia.org/resource/Meilleurs_pilotes_français_en_Grand_Prix_moto","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gérard_Choukroun"
"http://fr.dbpedia.org/resource/Meilleurs_pilotes_français_en_Grand_Prix_moto","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_du_monde_de_vitesse_moto_1964"
"http://fr.dbpedia.org/resource/Meilleurs_pilotes_français_en_Grand_Prix_moto","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_du_monde_de_vitesse_moto"
"http://fr.dbpedia.org/resource/Meilleurs_pilotes_français_en_Grand_Prix_moto","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moto2"
"http://fr.dbpedia.org/resource/Meilleurs_pilotes_français_en_Grand_Prix_moto","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moto3"
"http://fr.dbpedia.org/resource/Meilleurs_pilotes_français_en_Grand_Prix_moto","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yves_Dupont_(pilote)"
"http://fr.dbpedia.org/resource/Meilleurs_pilotes_français_en_Grand_Prix_moto","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_du_monde_de_vitesse_moto_1956"
"http://fr.dbpedia.org/resource/Meilleurs_pilotes_français_en_Grand_Prix_moto","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patrick_Fernandez"
"http://fr.dbpedia.org/resource/Meilleurs_pilotes_français_en_Grand_Prix_moto","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_du_monde_de_vitesse_moto_1953"
"http://fr.dbpedia.org/resource/Meilleurs_pilotes_français_en_Grand_Prix_moto","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_du_monde_de_vitesse_moto_1954"
"http://fr.dbpedia.org/resource/Meilleurs_pilotes_français_en_Grand_Prix_moto","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éric_Saul"
"http://fr.dbpedia.org/resource/Meilleurs_pilotes_français_en_Grand_Prix_moto","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hervé_Guilleux"
"http://fr.dbpedia.org/resource/Meilleurs_pilotes_français_en_Grand_Prix_moto","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Olivier_Jacque"
"http://fr.dbpedia.org/resource/Meilleurs_pilotes_français_en_Grand_Prix_moto","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Olivier_Chevallier"
"http://fr.dbpedia.org/resource/Meilleurs_pilotes_français_en_Grand_Prix_moto","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Pierre_Beltoise"
"http://fr.dbpedia.org/resource/Meilleurs_pilotes_français_en_Grand_Prix_moto","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_Rossi"
"http://fr.dbpedia.org/resource/Meilleurs_pilotes_français_en_Grand_Prix_moto","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guy_Bertin"
"http://fr.dbpedia.org/resource/Meilleurs_pilotes_français_en_Grand_Prix_moto","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_du_monde_de_vitesse_moto_1983"
"http://fr.dbpedia.org/resource/Meilleurs_pilotes_français_en_Grand_Prix_moto","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_du_monde_de_vitesse_moto_1984"
