"subject","predicate","object"
"http://fr.dbpedia.org/resource/Toucan_montagnard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Toucan_montagnard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Toucan_montagnard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Toucan_montagnard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Toucan_montagnard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Toucan_montagnard","http://www.w3.org/2000/01/rdf-schema#label","Tucà muntanyenc"
"http://fr.dbpedia.org/resource/Toucan_montagnard","http://www.w3.org/2000/01/rdf-schema#label","طوقان الجبل مسطح المنقار"
"http://fr.dbpedia.org/resource/Toucan_montagnard","http://www.w3.org/2000/01/rdf-schema#label","طوقان الجبل مسطح المنقار"
"http://fr.dbpedia.org/resource/Toucan_montagnard","http://www.w3.org/2000/01/rdf-schema#label","Bleknäbbad bergtukan"
"http://fr.dbpedia.org/resource/Toucan_montagnard","http://www.w3.org/2000/01/rdf-schema#label","板嘴山巨嘴鸟"
"http://fr.dbpedia.org/resource/Toucan_montagnard","http://www.w3.org/2000/01/rdf-schema#label","Leistenschnabeltukan"
"http://fr.dbpedia.org/resource/Toucan_montagnard","http://www.w3.org/2000/01/rdf-schema#label","Andigena laminirostris"
"http://fr.dbpedia.org/resource/Toucan_montagnard","http://www.w3.org/2000/01/rdf-schema#label","Toucan montagnard"
"http://fr.dbpedia.org/resource/Toucan_montagnard","http://www.w3.org/2000/01/rdf-schema#label","Plate-billed mountain toucan"
"http://fr.dbpedia.org/resource/Toucan_montagnard","http://www.w3.org/2000/01/rdf-schema#label","Плоскоклювая андигена"
"http://fr.dbpedia.org/resource/Toucan_montagnard","http://www.w3.org/2000/01/rdf-schema#label","Andigena laminirostris"
"http://fr.dbpedia.org/resource/Toucan_montagnard","http://www.w3.org/2000/01/rdf-schema#label","Andigena laminirostris"
"http://fr.dbpedia.org/resource/Toucan_montagnard","http://www.w3.org/2000/01/rdf-schema#comment","Andigena laminirostris Cet article est une ébauche concernant les oiseaux. Vous pouvez partager vos connaissances en l’améliorant (comment ?) selon les recommandations du projet ornithologie. Andigena laminirostris Toucan montagnard (Andigena laminirostris) en Équateur Espèce Andigena laminirostrisGould, 1851 Statut de conservation UICN NT : Quasi menacé Le Toucan montagnard, Andigena laminirostris, est une espèce d'oiseau appartenant à la famille des Ramphastidae et à la sous-famille des Ramphastinae. Son aire de répartition s'étend sur la Colombie et l'Équateur. C'est une espèce monotypique."
"http://fr.dbpedia.org/resource/Toucan_montagnard","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Andigena_laminirostris"
"http://fr.dbpedia.org/resource/Toucan_montagnard","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/18846"
"http://fr.dbpedia.org/resource/Toucan_montagnard","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/2478861"
"http://fr.dbpedia.org/resource/Toucan_montagnard","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://animaldiversity.org/accounts/Andigena_laminirostris"
"http://fr.dbpedia.org/resource/Toucan_montagnard","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Andigena_laminirostris"
"http://fr.dbpedia.org/resource/Toucan_montagnard","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.xeno-canto.org/species/Andigena-laminirostris"
"http://fr.dbpedia.org/resource/Toucan_montagnard","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ebird.org/ebird/map/pbmtou1"
"http://fr.dbpedia.org/resource/Toucan_montagnard","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://avibase.bsc-eoc.org/species.jsp?avibaseid=2EF3405B70C48CCC"
"http://fr.dbpedia.org/resource/Toucan_montagnard","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.arkive.org/andigena-laminirostris"
"http://fr.dbpedia.org/resource/Toucan_montagnard","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:Andigena_laminirostris_-_Plate-billed_Mountain_Toucan_XC250477.mp3"
"http://fr.dbpedia.org/resource/Toucan_montagnard","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.iucnredlist.org/details/22682050/0"
"http://fr.dbpedia.org/resource/Toucan_montagnard","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=554297"
"http://fr.dbpedia.org/resource/Toucan_montagnard","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Lamenbeka_montotukano"
"http://fr.dbpedia.org/resource/Toucan_montagnard","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Laposcsőrű_hegyitukán"
"http://fr.dbpedia.org/resource/Toucan_montagnard","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/توکان_کوهی_نوک‌تخت"
"http://fr.dbpedia.org/resource/Toucan_montagnard","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Andigena_laminirostris"
"http://fr.dbpedia.org/resource/Toucan_montagnard","http://www.w3.org/2002/07/owl#sameAs","http://pnb.dbpedia.org/resource/پہاڑی_ٹوکان"
