"subject","predicate","object"
"http://fr.dbpedia.org/resource/Krškany","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Krškany","http://www.w3.org/2000/01/rdf-schema#label","Krškany (powiat Levice)"
"http://fr.dbpedia.org/resource/Krškany","http://www.w3.org/2000/01/rdf-schema#label","Krškany"
"http://fr.dbpedia.org/resource/Krškany","http://www.w3.org/2000/01/rdf-schema#label","Krškany"
"http://fr.dbpedia.org/resource/Krškany","http://www.w3.org/2000/01/rdf-schema#label","Krškany"
"http://fr.dbpedia.org/resource/Krškany","http://www.w3.org/2000/01/rdf-schema#label","Krškany"
"http://fr.dbpedia.org/resource/Krškany","http://www.w3.org/2000/01/rdf-schema#comment","Krškany (hongrois : Kereskény) est un village de Slovaquie situé dans la région de Nitra."
"http://fr.dbpedia.org/resource/Krškany","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Krškany_(okres_Levice)"
"http://fr.dbpedia.org/resource/Krškany","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Krškany"
"http://fr.dbpedia.org/resource/Krškany","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Krškany"
"http://fr.dbpedia.org/resource/Krškany","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/3056872/"
"http://fr.dbpedia.org/resource/Krškany","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Krškany"
"http://fr.dbpedia.org/resource/Krškany","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Krškany"
"http://fr.dbpedia.org/resource/Krškany","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/025zg3b"
"http://fr.dbpedia.org/resource/Krškany","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Krškany"
"http://fr.dbpedia.org/resource/Krškany","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Krškany"
"http://fr.dbpedia.org/resource/Krškany","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Кршкани_(Левице)"
"http://fr.dbpedia.org/resource/Krškany","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Krškany"
"http://fr.dbpedia.org/resource/Krškany","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1044740"
"http://fr.dbpedia.org/resource/Krškany","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Кршкани_(округ_Левіце)"
"http://fr.dbpedia.org/resource/Krškany","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Krškany_(powiat_Levice)"
"http://fr.dbpedia.org/resource/Krškany","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Krškany"
