"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bufo_punctatus","http://www.w3.org/2000/01/rdf-schema#label","Bufo punctatus"
"http://fr.dbpedia.org/resource/Bufo_punctatus","http://dbpedia.org/ontology/wikiPageID",4297028
"http://fr.dbpedia.org/resource/Bufo_punctatus","http://dbpedia.org/ontology/wikiPageRevisionID",47602082
"http://fr.dbpedia.org/resource/Bufo_punctatus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anaxyrus_punctatus"
"http://fr.dbpedia.org/resource/Bufo_punctatus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Synonyme_d'anoures_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Bufo_punctatus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bufonidae"
"http://fr.dbpedia.org/resource/Bufo_punctatus","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Anaxyrus_punctatus"
"http://fr.dbpedia.org/resource/Bufo_punctatus","http://dbpedia.org/ontology/wikiPageLength",111
"http://fr.dbpedia.org/resource/Bufo_punctatus","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bufonidae"
"http://fr.dbpedia.org/resource/Bufo_punctatus","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Synonyme_d'anoures_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Bufo_punctatus","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Bufo_punctatus?oldid=47602082&ns=0"
"http://fr.dbpedia.org/resource/Bufo_punctatus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Bufo_punctatus"
