"subject","predicate","object"
"http://fr.dbpedia.org/resource/Les_Misérables_(film,_1948)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Les_Misérables_(film,_1948)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Les_Misérables_(film,_1948)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Les_Misérables_(film,_1948)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Les_Misérables_(film,_1948)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Les_Misérables_(film,_1948)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Les_Misérables_(film,_1948)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Les_Misérables_(film,_1948)","http://www.w3.org/2000/01/rdf-schema#label","Les Misérables (film, 1948)"
"http://fr.dbpedia.org/resource/Les_Misérables_(film,_1948)","http://www.w3.org/2000/01/rdf-schema#label","Отверженные (фильм, 1948)"
"http://fr.dbpedia.org/resource/Les_Misérables_(film,_1948)","http://www.w3.org/2000/01/rdf-schema#label","Les Misérables (1948 film)"
"http://fr.dbpedia.org/resource/Les_Misérables_(film,_1948)","http://www.w3.org/2000/01/rdf-schema#label","I miserabili (film 1948)"
"http://fr.dbpedia.org/resource/Les_Misérables_(film,_1948)","http://www.w3.org/2000/01/rdf-schema#comment","Les Misérables ou L'évadé du bagne (I miserabili) est un film italien réalisé par Riccardo Freda en 1947, sorti en 1948. Il comprend deux parties : 
* Première époque : Chasse à l'homme (Caccia all'uomo) ; 
* Seconde époque : Tempête sur Paris (Tempesta su Parigi)."
"http://fr.dbpedia.org/resource/Les_Misérables_(film,_1948)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film291141.html"
"http://fr.dbpedia.org/resource/Les_Misérables_(film,_1948)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cinemagia.ro/movie.php?movie_id=49128"
"http://fr.dbpedia.org/resource/Les_Misérables_(film,_1948)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://collections.cinematheque.qc.ca/recherche/oeuvres/fiche/5129"
"http://fr.dbpedia.org/resource/Les_Misérables_(film,_1948)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/57034/"
"http://fr.dbpedia.org/resource/Les_Misérables_(film,_1948)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/39554/"
"http://fr.dbpedia.org/resource/Les_Misérables_(film,_1948)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.elonet.fi/fi/elokuva/147740"
"http://fr.dbpedia.org/resource/Les_Misérables_(film,_1948)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/film/fichefilm_gen_cfilm=17653.html?nopub=1"
"http://fr.dbpedia.org/resource/Les_Misérables_(film,_1948)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.bfi.org.uk/films-tv-people/4ce2b7453bab5"
"http://fr.dbpedia.org/resource/Les_Misérables_(film,_1948)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/243038,"
"http://fr.dbpedia.org/resource/Les_Misérables_(film,_1948)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v151443"
"http://fr.dbpedia.org/resource/Les_Misérables_(film,_1948)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://collections-search.bfi.org.uk/web/Details/ChoiceFilmWorks/150227590"
"http://fr.dbpedia.org/resource/Les_Misérables_(film,_1948)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0039629"
"http://fr.dbpedia.org/resource/Les_Misérables_(film,_1948)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.douban.com/subject/5067362/"
