"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_des_distinctions_d'Helena_Bonham_Carter","http://www.w3.org/2000/01/rdf-schema#label","Liste des distinctions d'Helena Bonham Carter"
"http://fr.dbpedia.org/resource/Liste_des_distinctions_d'Helena_Bonham_Carter","http://www.w3.org/2000/01/rdf-schema#label","List of awards and nominations received by Helena Bonham Carter"
"http://fr.dbpedia.org/resource/Liste_des_distinctions_d'Helena_Bonham_Carter","http://www.w3.org/2000/01/rdf-schema#comment","Cet article recense la liste des distinctions de l'actrice britannique Helena Bonham Carter. Pour une liste plus complète, se référer à l'Internet Movie Database."
"http://fr.dbpedia.org/resource/Liste_des_distinctions_d'Helena_Bonham_Carter","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17097413"
"http://fr.dbpedia.org/resource/Liste_des_distinctions_d'Helena_Bonham_Carter","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Luettelo_Helena_Bonham_Carterin_saamista_palkinnoista_ja_ehdokkuuksista"
"http://fr.dbpedia.org/resource/Liste_des_distinctions_d'Helena_Bonham_Carter","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Helena_Bonham_Carter"
"http://fr.dbpedia.org/resource/Liste_des_distinctions_d'Helena_Bonham_Carter","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Anexo:Premios_y_nominaciones_de_Helena_Bonham_Carter"
"http://fr.dbpedia.org/resource/Liste_des_distinctions_d'Helena_Bonham_Carter","http://dbpedia.org/ontology/wikiPageID",14146404
"http://fr.dbpedia.org/resource/Liste_des_distinctions_d'Helena_Bonham_Carter","http://dbpedia.org/ontology/wikiPageRevisionID",183577359
"http://fr.dbpedia.org/resource/Liste_des_distinctions_d'Helena_Bonham_Carter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Julie_Walters"
"http://fr.dbpedia.org/resource/Liste_des_distinctions_d'Helena_Bonham_Carter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/16e_cérémonie_des_Critics'_Choice_Movie_Awards"
"http://fr.dbpedia.org/resource/Liste_des_distinctions_d'Helena_Bonham_Carter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Retour_à_Howards_End"
