"subject","predicate","object"
"http://fr.dbpedia.org/resource/Home_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Island"
"http://fr.dbpedia.org/resource/Home_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23442"
"http://fr.dbpedia.org/resource/Home_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Home_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Home_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Home_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Home_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Home_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Home_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Home_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Home_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Home_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Home_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Home_Island","http://www.w3.org/2000/01/rdf-schema#label","Home Island"
"http://fr.dbpedia.org/resource/Home_Island","http://www.w3.org/2000/01/rdf-schema#label","Isla Home (Islas Cocos)"
"http://fr.dbpedia.org/resource/Home_Island","http://www.w3.org/2000/01/rdf-schema#label","Home Island"
"http://fr.dbpedia.org/resource/Home_Island","http://www.w3.org/2000/01/rdf-schema#label","Home Island"
"http://fr.dbpedia.org/resource/Home_Island","http://www.w3.org/2000/01/rdf-schema#label","Хоум (остров)"
"http://fr.dbpedia.org/resource/Home_Island","http://www.w3.org/2000/01/rdf-schema#label","Ilha Home"
"http://fr.dbpedia.org/resource/Home_Island","http://www.w3.org/2000/01/rdf-schema#label","ホーム島"
"http://fr.dbpedia.org/resource/Home_Island","http://www.w3.org/2000/01/rdf-schema#label","هوم أيلند"
"http://fr.dbpedia.org/resource/Home_Island","http://www.w3.org/2000/01/rdf-schema#label","Home Island"
"http://fr.dbpedia.org/resource/Home_Island","http://www.w3.org/2000/01/rdf-schema#label","Home Island"
"http://fr.dbpedia.org/resource/Home_Island","http://www.w3.org/2000/01/rdf-schema#label","Home Island"
"http://fr.dbpedia.org/resource/Home_Island","http://www.w3.org/2000/01/rdf-schema#comment","Home Island est l'île où habite la majeure partie des habitants du territoire extérieur des îles Cocos, en Australie. Le village de Bantam est le plus grand et se trouve au Nord de l'atoll. L'île est surtout composée de population d'origine malaise, issus des travailleurs qui exploitaient le coprah 
* Portail de l’Australie 
* Portail du monde insulaire"
"http://fr.dbpedia.org/resource/Home_Island","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.censusdata.abs.gov.au/census_services/getproduct/census/2016/quickstat/SSC90002"
"http://fr.dbpedia.org/resource/Home_Island","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.censusdata.abs.gov.au/census_services/getproduct/census/2011/quickstat/SSC90003"
"http://fr.dbpedia.org/resource/Home_Island","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/place/Home-Island"
"http://fr.dbpedia.org/resource/Home_Island","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.censusdata.abs.gov.au/census_services/getproduct/census/2011/quickstat/UCL922001"
"http://fr.dbpedia.org/resource/Home_Island","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Home_Island"
"http://fr.dbpedia.org/resource/Home_Island","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Хоўм_(востраў,_Какосавыя_астравы)"
"http://fr.dbpedia.org/resource/Home_Island","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03d3wcf"
"http://fr.dbpedia.org/resource/Home_Island","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/1547372/"
"http://fr.dbpedia.org/resource/Home_Island","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/11716756"
"http://fr.dbpedia.org/resource/Home_Island","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Home_Island"
"http://fr.dbpedia.org/resource/Home_Island","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Home_Island"
"http://fr.dbpedia.org/resource/Home_Island","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Хоум_(остров)"
"http://fr.dbpedia.org/resource/Home_Island","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Home_Island"
"http://fr.dbpedia.org/resource/Home_Island","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/هوم_أيلند"
