"subject","predicate","object"
"http://fr.dbpedia.org/resource/La_Géométrie_(Descartes)","http://www.w3.org/2000/01/rdf-schema#label","La Géométrie"
"http://fr.dbpedia.org/resource/La_Géométrie_(Descartes)","http://www.w3.org/2000/01/rdf-schema#label","Geometria (Descartes)"
"http://fr.dbpedia.org/resource/La_Géométrie_(Descartes)","http://www.w3.org/2000/01/rdf-schema#label","Геометрія (Декарт)"
"http://fr.dbpedia.org/resource/La_Géométrie_(Descartes)","http://www.w3.org/2000/01/rdf-schema#label","La Géométrie (Descartes)"
"http://fr.dbpedia.org/resource/La_Géométrie_(Descartes)","http://www.w3.org/2000/01/rdf-schema#comment","La Géométrie est l'un des trois appendices publiés en 1637 par René Descartes avec le Discours de la méthode, où il présentait une science nouvelle permettant d'obtenir des idées claires sur n'importe quel sujet.La Géométrie et les deux autres traités, la Dioptrique (l'optique) et Les Météores (phénomènes naturels), donnent des exemples des succès obtenus en suivant la méthode. « Iusques icy i’ay tasché de me rendre intelligible a tout le monde, mais pour ce traité ie crains, qu’il ne pourra estre leu que par ceux, qui sçauent desia ce qui est dans les livres de Geometrie. » — Descartes"
"http://fr.dbpedia.org/resource/La_Géométrie_(Descartes)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/La-Geometrie"
"http://fr.dbpedia.org/resource/La_Géométrie_(Descartes)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/La_Géométrie"
"http://fr.dbpedia.org/resource/La_Géométrie_(Descartes)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01jtcp"
"http://fr.dbpedia.org/resource/La_Géométrie_(Descartes)","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/הגאומטריה_(ספר)"
"http://fr.dbpedia.org/resource/La_Géométrie_(Descartes)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Geometria_(Descartes)"
"http://fr.dbpedia.org/resource/La_Géométrie_(Descartes)","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Geometrija_(Descartes)"
"http://fr.dbpedia.org/resource/La_Géométrie_(Descartes)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Геометрія_(Декарт)"
