"subject","predicate","object"
"http://fr.dbpedia.org/resource/Raymond_Lavigne_(homme_politique)__PersonFunction__2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Raymond_Lavigne_(homme_politique)__PersonFunction__2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Raymond_Lavigne_(homme_politique)__PersonFunction__2","http://dbpedia.org/ontology/activeYearsEndDate",2002-03-25
"http://fr.dbpedia.org/resource/Raymond_Lavigne_(homme_politique)__PersonFunction__2","http://dbpedia.org/ontology/activeYearsEndYear","2002"
"http://fr.dbpedia.org/resource/Raymond_Lavigne_(homme_politique)__PersonFunction__2","http://dbpedia.org/ontology/activeYearsStartDate",1993-10-25
"http://fr.dbpedia.org/resource/Raymond_Lavigne_(homme_politique)__PersonFunction__2","http://dbpedia.org/ontology/activeYearsStartYear","1993"
"http://fr.dbpedia.org/resource/Raymond_Lavigne_(homme_politique)__PersonFunction__2","http://dbpedia.org/ontology/title",""
"http://fr.dbpedia.org/resource/Raymond_Lavigne_(homme_politique)__PersonFunction__2","http://dbpedia.org/ontology/title","pourVerdun"
"http://fr.dbpedia.org/resource/Raymond_Lavigne_(homme_politique)__PersonFunction__2","http://dbpedia.org/ontology/title","Députéà laChambre des communes"
"http://fr.dbpedia.org/resource/Raymond_Lavigne_(homme_politique)__PersonFunction__2","http://dbpedia.org/ontology/category","http://fr.dbpedia.org/resource/Verdun_(ancienne_circonscription_fédérale)"
"http://fr.dbpedia.org/resource/Raymond_Lavigne_(homme_politique)__PersonFunction__2","http://dbpedia.org/ontology/category","http://fr.dbpedia.org/resource/Député_fédéral_canadien"
"http://fr.dbpedia.org/resource/Raymond_Lavigne_(homme_politique)__PersonFunction__2","http://dbpedia.org/ontology/predecessor","http://fr.dbpedia.org/resource/Gilbert_Chartrand"
