"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bekölce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Bekölce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Bekölce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Bekölce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Bekölce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Bekölce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Bekölce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Bekölce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Bekölce","http://www.w3.org/2000/01/rdf-schema#label","Bekölce"
"http://fr.dbpedia.org/resource/Bekölce","http://www.w3.org/2000/01/rdf-schema#label","Bekölce"
"http://fr.dbpedia.org/resource/Bekölce","http://www.w3.org/2000/01/rdf-schema#comment","Bekölce est un village et une commune du comitat de Heves en Hongrie."
"http://fr.dbpedia.org/resource/Bekölce","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Bekölce"
"http://fr.dbpedia.org/resource/Bekölce","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.ksh.hu/apps/!cp.hnt2.telep?nn=04400"
"http://fr.dbpedia.org/resource/Bekölce","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Bekölce"
"http://fr.dbpedia.org/resource/Bekölce","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Bekölce,_Heves"
"http://fr.dbpedia.org/resource/Bekölce","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q693127"
"http://fr.dbpedia.org/resource/Bekölce","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Bekölce"
"http://fr.dbpedia.org/resource/Bekölce","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Бекёльце"
"http://fr.dbpedia.org/resource/Bekölce","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Bekölce"
"http://fr.dbpedia.org/resource/Bekölce","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/拜克尔采"
"http://fr.dbpedia.org/resource/Bekölce","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Bekölce"
"http://fr.dbpedia.org/resource/Bekölce","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Bekölce"
"http://fr.dbpedia.org/resource/Bekölce","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Bekölce"
"http://fr.dbpedia.org/resource/Bekölce","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Bekölce"
"http://fr.dbpedia.org/resource/Bekölce","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/בקלצה"
"http://fr.dbpedia.org/resource/Bekölce","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Bekölce"
"http://fr.dbpedia.org/resource/Bekölce","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Bekölce"
"http://fr.dbpedia.org/resource/Bekölce","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Bekölce"
"http://fr.dbpedia.org/resource/Bekölce","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120n80td"
"http://fr.dbpedia.org/resource/Bekölce","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/722426/"
"http://fr.dbpedia.org/resource/Bekölce","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Bekölce"
"http://fr.dbpedia.org/resource/Bekölce","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Bekölce"
"http://fr.dbpedia.org/resource/Bekölce","http://dbpedia.org/ontology/wikiPageID",4981278
"http://fr.dbpedia.org/resource/Bekölce","http://dbpedia.org/ontology/wikiPageRevisionID",183874906
"http://fr.dbpedia.org/resource/Bekölce","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ville_et_village_dans_le_comitat_de_Heves"
"http://fr.dbpedia.org/resource/Bekölce","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hongrie"
"http://fr.dbpedia.org/resource/Bekölce","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Heves"
"http://fr.dbpedia.org/resource/Bekölce","http://dbpedia.org/ontology/wikiPageLength",631
"http://fr.dbpedia.org/resource/Bekölce","http://www.georss.org/georss/point","48.07995 20.27411"
"http://fr.dbpedia.org/resource/Bekölce","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ville_et_village_dans_le_comitat_de_Heves"
"http://fr.dbpedia.org/resource/Bekölce","http://xmlns.com/foaf/0.1/homepage","http://www.bekolce.hu"
"http://fr.dbpedia.org/resource/Bekölce","http://xmlns.com/foaf/0.1/name","Bekölce"
"http://fr.dbpedia.org/resource/Bekölce","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Bekölce","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Bekölce","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Bekölce","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Commune_de_Hongrie"
"http://fr.dbpedia.org/resource/Bekölce","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Comitat_de_Heves"
"http://fr.dbpedia.org/resource/Bekölce","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Bekölce","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Bekölce?oldid=183874906&ns=0"
