"subject","predicate","object"
"http://fr.dbpedia.org/resource/Patrick_Peter_Delaney__PersonFunction__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Patrick_Peter_Delaney__PersonFunction__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Patrick_Peter_Delaney__PersonFunction__1","http://dbpedia.org/ontology/activeYearsEndDate",1904-11-25
"http://fr.dbpedia.org/resource/Patrick_Peter_Delaney__PersonFunction__1","http://dbpedia.org/ontology/activeYearsEndYear","1904"
"http://fr.dbpedia.org/resource/Patrick_Peter_Delaney__PersonFunction__1","http://dbpedia.org/ontology/activeYearsStartDate",1897-05-11
"http://fr.dbpedia.org/resource/Patrick_Peter_Delaney__PersonFunction__1","http://dbpedia.org/ontology/activeYearsStartYear","1897"
"http://fr.dbpedia.org/resource/Patrick_Peter_Delaney__PersonFunction__1","http://dbpedia.org/ontology/title",""
"http://fr.dbpedia.org/resource/Patrick_Peter_Delaney__PersonFunction__1","http://dbpedia.org/ontology/title","Député desÎles-de-la-Madeleine"
"http://fr.dbpedia.org/resource/Patrick_Peter_Delaney__PersonFunction__1","http://dbpedia.org/ontology/category","http://fr.dbpedia.org/resource/Îles-de-la-Madeleine_(circonscription_provinciale)"
"http://fr.dbpedia.org/resource/Patrick_Peter_Delaney__PersonFunction__1","http://dbpedia.org/ontology/successor","http://fr.dbpedia.org/resource/Robert_Jamieson_Leslie"
