"subject","predicate","object"
"http://fr.dbpedia.org/resource/Status_Quo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Status_Quo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://fr.dbpedia.org/resource/Status_Quo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Status_Quo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Status_Quo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://fr.dbpedia.org/resource/Status_Quo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Status_Quo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Status_Quo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://fr.dbpedia.org/resource/Status_Quo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Status_Quo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://fr.dbpedia.org/resource/Status_Quo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Status_Quo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Status_Quo","http://www.w3.org/2000/01/rdf-schema#label","Status Quo (musika taldea)"
"http://fr.dbpedia.org/resource/Status_Quo","http://www.w3.org/2000/01/rdf-schema#label","Status Quo (banda)"
"http://fr.dbpedia.org/resource/Status_Quo","http://www.w3.org/2000/01/rdf-schema#label","ステイタス・クォー"
"http://fr.dbpedia.org/resource/Status_Quo","http://www.w3.org/2000/01/rdf-schema#label","Status Quo (band)"
"http://fr.dbpedia.org/resource/Status_Quo","http://www.w3.org/2000/01/rdf-schema#label","Status Quo"
"http://fr.dbpedia.org/resource/Status_Quo","http://www.w3.org/2000/01/rdf-schema#label","ستيتاس كو"
"http://fr.dbpedia.org/resource/Status_Quo","http://www.w3.org/2000/01/rdf-schema#label","Status Quo (musikgrupp)"
"http://fr.dbpedia.org/resource/Status_Quo","http://www.w3.org/2000/01/rdf-schema#label","Status Quo (gruppo musicale)"
"http://fr.dbpedia.org/resource/Status_Quo","http://www.w3.org/2000/01/rdf-schema#label","Status Quo (band)"
"http://fr.dbpedia.org/resource/Status_Quo","http://www.w3.org/2000/01/rdf-schema#label","Status Quo (гурт)"
"http://fr.dbpedia.org/resource/Status_Quo","http://www.w3.org/2000/01/rdf-schema#comment","Status Quo est un groupe britannique de hard rock, originaire de Londres, en Angleterre. Le groupe s'appelait à l'origine The Spectres, formé par les lycéens Francis Rossi et Alan Lancaster en 1962. Après un certain nombre de changements de nom, le groupe est devenu The Status Quo à la fin de l'année 1967, avant d'adopter définitivement le nom de Status Quo en 1969. Ils ont enregistré plus de 60 tubes classés dans les charts au Royaume-Uni, plus que tout autre groupe de rock. Vingt-deux d'entre eux ont atteint le Top Ten au Royaume-Uni."
