"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Député_européen_élu_au_Royaume-Uni_2009-2014","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Député_européen_élu_au_Royaume-Uni_2009-2014","http://www.w3.org/2000/01/rdf-schema#label","Député européen élu au Royaume-Uni 2009-2014"
"http://fr.dbpedia.org/resource/Catégorie:Député_européen_élu_au_Royaume-Uni_2009-2014","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Members_of_the_European_Parliament_from_the_United_Kingdom_(2009-2014)"
"http://fr.dbpedia.org/resource/Catégorie:Député_européen_élu_au_Royaume-Uni_2009-2014","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:اعضای_پارلمان_اروپا_برای_بریتانیا_۱۴–۲۰۰۹"
"http://fr.dbpedia.org/resource/Catégorie:Député_européen_élu_au_Royaume-Uni_2009-2014","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:MEPs_for_the_United_Kingdom_2009–2014"
"http://fr.dbpedia.org/resource/Catégorie:Député_européen_élu_au_Royaume-Uni_2009-2014","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Europarlamentari_del_Regno_Unito_della_VII_legislatura"
"http://fr.dbpedia.org/resource/Catégorie:Député_européen_élu_au_Royaume-Uni_2009-2014","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Депутаты_Европарламента_от_Великобритании_(2009—2014)"
"http://fr.dbpedia.org/resource/Catégorie:Député_européen_élu_au_Royaume-Uni_2009-2014","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Eurodiputados_del_Reino_Unido_de_la_Legislatura_2009-2014"
"http://fr.dbpedia.org/resource/Catégorie:Député_européen_élu_au_Royaume-Uni_2009-2014","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Category:MEPs_for_the_Unitit_Kinrick_2009–14"
"http://fr.dbpedia.org/resource/Catégorie:Député_européen_élu_au_Royaume-Uni_2009-2014","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8590459"
"http://fr.dbpedia.org/resource/Catégorie:Député_européen_élu_au_Royaume-Uni_2009-2014","http://dbpedia.org/ontology/wikiPageID",5930987
"http://fr.dbpedia.org/resource/Catégorie:Député_européen_élu_au_Royaume-Uni_2009-2014","http://dbpedia.org/ontology/wikiPageRevisionID",73317333
"http://fr.dbpedia.org/resource/Catégorie:Député_européen_élu_au_Royaume-Uni_2009-2014","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Liste_des_députés_européens_du_Royaume-Uni_de_la_7e_législature"
"http://fr.dbpedia.org/resource/Catégorie:Député_européen_élu_au_Royaume-Uni_2009-2014","http://www.w3.org/2004/02/skos/core#prefLabel","Député européen élu au Royaume-Uni 2009-2014"
"http://fr.dbpedia.org/resource/Catégorie:Député_européen_élu_au_Royaume-Uni_2009-2014","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Député_européen_élu_au_Royaume-Uni_2009-2014","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Député_européen_élu_au_Royaume-Uni_2009-2014","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Député_européen_élu_au_Royaume-Uni_2009-2014?oldid=73317333&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Député_européen_élu_au_Royaume-Uni_2009-2014","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Député_européen_par_pays_2009-2014"
"http://fr.dbpedia.org/resource/Catégorie:Député_européen_élu_au_Royaume-Uni_2009-2014","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Député_européen_élu_au_Royaume-Uni"
