"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_des_lacs_et_mers_intérieures","http://www.w3.org/2000/01/rdf-schema#label","Liste des lacs et mers intérieures"
"http://fr.dbpedia.org/resource/Liste_des_lacs_et_mers_intérieures","http://www.w3.org/2000/01/rdf-schema#comment","Cette liste des lacs et mers intérieures n'est pas exhaustive, tous les lacs ne sont pas cités. Le volume et la surface sont donnés à titre indicatif puisque ceux-ci varient en fonction de la saison ou des prélèvements humains."
"http://fr.dbpedia.org/resource/Liste_des_lacs_et_mers_intérieures","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3250685"
"http://fr.dbpedia.org/resource/Liste_des_lacs_et_mers_intérieures","http://dbpedia.org/ontology/wikiPageID",300367
"http://fr.dbpedia.org/resource/Liste_des_lacs_et_mers_intérieures","http://dbpedia.org/ontology/wikiPageRevisionID",181524641
"http://fr.dbpedia.org/resource/Liste_des_lacs_et_mers_intérieures","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lac_Ilmen"
"http://fr.dbpedia.org/resource/Liste_des_lacs_et_mers_intérieures","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lac_Nicaragua"
"http://fr.dbpedia.org/resource/Liste_des_lacs_et_mers_intérieures","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lac_de_Chapala"
"http://fr.dbpedia.org/resource/Liste_des_lacs_et_mers_intérieures","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lac_Viedma"
"http://fr.dbpedia.org/resource/Liste_des_lacs_et_mers_intérieures","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lac_Maracaibo"
"http://fr.dbpedia.org/resource/Liste_des_lacs_et_mers_intérieures","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lac_Victoria"
"http://fr.dbpedia.org/resource/Liste_des_lacs_et_mers_intérieures","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lac_Baïkal"
"http://fr.dbpedia.org/resource/Liste_des_lacs_et_mers_intérieures","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lac_Huron"
"http://fr.dbpedia.org/resource/Liste_des_lacs_et_mers_intérieures","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lac_Manitoba"
"http://fr.dbpedia.org/resource/Liste_des_lacs_et_mers_intérieures","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lac_Buenos_Aires/General_Carrera"
"http://fr.dbpedia.org/resource/Liste_des_lacs_et_mers_intérieures","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lac_O'Higgins"
"http://fr.dbpedia.org/resource/Liste_des_lacs_et_mers_intérieures","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lac_de_Serre-Ponçon"
"http://fr.dbpedia.org/resource/Liste_des_lacs_et_mers_intérieures","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mer_Caspienne"
"http://fr.dbpedia.org/resource/Liste_des_lacs_et_mers_intérieures","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lac_d'Ourmia"
"http://fr.dbpedia.org/resource/Liste_des_lacs_et_mers_intérieures","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lac_Dongting"
"http://fr.dbpedia.org/resource/Liste_des_lacs_et_mers_intérieures","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lac_Qinghai"
"http://fr.dbpedia.org/resource/Liste_des_lacs_et_mers_intérieures","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lough_Neagh"
"http://fr.dbpedia.org/resource/Liste_des_lacs_et_mers_intérieures","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lagoa_Mirim"
"http://fr.dbpedia.org/resource/Liste_des_lacs_et_mers_intérieures","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lac_Eyre"
"http://fr.dbpedia.org/resource/Liste_des_lacs_et_mers_intérieures","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lac_Titicaca"
"http://fr.dbpedia.org/resource/Liste_des_lacs_et_mers_intérieures","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Päijänne"
"http://fr.dbpedia.org/resource/Liste_des_lacs_et_mers_intérieures","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lac_Kivu"
"http://fr.dbpedia.org/resource/Liste_des_lacs_et_mers_intérieures","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yssyk_Koul"
"http://fr.dbpedia.org/resource/Liste_des_lacs_et_mers_intérieures","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lac_Randsfjorden"
"http://fr.dbpedia.org/resource/Liste_des_lacs_et_mers_intérieures","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lac_Athabasca"
"http://fr.dbpedia.org/resource/Liste_des_lacs_et_mers_intérieures","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vättern"
"http://fr.dbpedia.org/resource/Liste_des_lacs_et_mers_intérieures","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lac_du_Bourget"
"http://fr.dbpedia.org/resource/Liste_des_lacs_et_mers_intérieures","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Océanie"
"http://fr.dbpedia.org/resource/Liste_des_lacs_et_mers_intérieures","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lac_de_Constance"
"http://fr.dbpedia.org/resource/Liste_des_lacs_et_mers_intérieures","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lac_Édouard"
"http://fr.dbpedia.org/resource/Liste_des_lacs_et_mers_intérieures","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Léman"
"http://fr.dbpedia.org/resource/Liste_des_lacs_et_mers_intérieures","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lac_Trasimène"
"http://fr.dbpedia.org/resource/Liste_des_lacs_et_mers_intérieures","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lac_de_Tibériade"
"http://fr.dbpedia.org/resource/Liste_des_lacs_et_mers_intérieures","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Mer"
"http://fr.dbpedia.org/resource/Liste_des_lacs_et_mers_intérieures","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lac_Balkhach"
"http://fr.dbpedia.org/resource/Liste_des_lacs_et_mers_intérieures","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lac_Ontario"
"http://fr.dbpedia.org/resource/Liste_des_lacs_et_mers_intérieures","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lac_Balaton"
"http://fr.dbpedia.org/resource/Liste_des_lacs_et_mers_intérieures","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lac_de_Thoune"
"http://fr.dbpedia.org/resource/Liste_des_lacs_et_mers_intérieures","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Liste_de_lacs"
