"subject","predicate","object"
"http://fr.dbpedia.org/resource/Vangsmjøse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Vangsmjøse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Vangsmjøse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23397"
"http://fr.dbpedia.org/resource/Vangsmjøse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Lake"
"http://fr.dbpedia.org/resource/Vangsmjøse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://fr.dbpedia.org/resource/Vangsmjøse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Vangsmjøse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://fr.dbpedia.org/resource/Vangsmjøse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Vangsmjøse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LakeBodyOfWater"
"http://fr.dbpedia.org/resource/Vangsmjøse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Vangsmjøse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://fr.dbpedia.org/resource/Vangsmjøse","http://www.w3.org/2000/01/rdf-schema#label","Vangsmjøse"
"http://fr.dbpedia.org/resource/Vangsmjøse","http://www.w3.org/2000/01/rdf-schema#label","Vangsmjøse"
"http://fr.dbpedia.org/resource/Vangsmjøse","http://www.w3.org/2000/01/rdf-schema#label","Vangsmjøse"
"http://fr.dbpedia.org/resource/Vangsmjøse","http://www.w3.org/2000/01/rdf-schema#comment","Le Vangsmjøse (également appelé Vangsmjøsi ou Vangsmjøsa) est un lac situé dans la municipalité de Vang, dans le comté d'Oppland, en Norvège. Il a une superficie de 18,25 km2 et sa profondeur est d'environ 154 mètres."
"http://fr.dbpedia.org/resource/Vangsmjøse","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/Vangsmjøse"
"http://fr.dbpedia.org/resource/Vangsmjøse","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Vangsmjøsa"
"http://fr.dbpedia.org/resource/Vangsmjøse","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://stadnamn.kartverket.no/fakta/917639"
