"subject","predicate","object"
"http://fr.dbpedia.org/resource/Modèle:Palette_Euronext_100","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11266439"
"http://fr.dbpedia.org/resource/Modèle:Palette_Euronext_100","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WikimediaTemplate"
"http://fr.dbpedia.org/resource/Modèle:Palette_Euronext_100","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Modèle:Palette_Euronext_100","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Unknown"
"http://fr.dbpedia.org/resource/Modèle:Palette_Euronext_100","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q13406406"
"http://fr.dbpedia.org/resource/Modèle:Palette_Euronext_100","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Bản_mẫu:Euronext_100"
"http://fr.dbpedia.org/resource/Modèle:Palette_Euronext_100","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Malline:Euronext_100"
"http://fr.dbpedia.org/resource/Modèle:Palette_Euronext_100","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/الگو:شرکت‌های_یورونکست_۱۰۰"
"http://fr.dbpedia.org/resource/Modèle:Palette_Euronext_100","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Predefinição:Euronext_100"
"http://fr.dbpedia.org/resource/Modèle:Palette_Euronext_100","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Template:Euronext-100"
"http://fr.dbpedia.org/resource/Modèle:Palette_Euronext_100","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Sjabloon:Navigatie_ondernemingen_Euronext_100"
"http://fr.dbpedia.org/resource/Modèle:Palette_Euronext_100","http://dbpedia.org/ontology/wikiPageID",1791595
"http://fr.dbpedia.org/resource/Modèle:Palette_Euronext_100","http://dbpedia.org/ontology/wikiPageRevisionID",185406996
"http://fr.dbpedia.org/resource/Modèle:Palette_Euronext_100","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Modèle:Palette_Euronext_100","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Documentation_palette"
"http://fr.dbpedia.org/resource/Modèle:Palette_Euronext_100","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Liste_horizontale"
"http://fr.dbpedia.org/resource/Modèle:Palette_Euronext_100","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:EUR-d"
"http://fr.dbpedia.org/resource/Modèle:Palette_Euronext_100","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Méta_palette_de_navigation"
"http://fr.dbpedia.org/resource/Modèle:Palette_Euronext_100","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Modèle:Palette_Euronext_100","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Modèle:Palette_Euronext_100?oldid=185406996&ns=10"
