"subject","predicate","object"
"http://fr.dbpedia.org/resource/Anatomie_radiologique","http://www.w3.org/2000/01/rdf-schema#label","Anatomie radiologique"
"http://fr.dbpedia.org/resource/Anatomie_radiologique","http://www.w3.org/2000/01/rdf-schema#label","Radiographic anatomy"
"http://fr.dbpedia.org/resource/Anatomie_radiologique","http://www.w3.org/2000/01/rdf-schema#comment","La radioanatomie est une technique utilisée dans le domaine de l'anatomie qui repose sur l'exploitation de films radiographiques. Le film radiographique représente l'image bidimensionnelle d'un objet tridimensionnel en raison de la projection de différentes structures anatomiques sur une surface plane. En raison des compétences nécessaires à la lecture correcte des images, l'anatomie radiologique est la base de la formation des radiologistes, et une composante de la formation des étudiants en médecine."
"http://fr.dbpedia.org/resource/Anatomie_radiologique","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2775849417"
"http://fr.dbpedia.org/resource/Anatomie_radiologique","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Рентгеноанатомия"
"http://fr.dbpedia.org/resource/Anatomie_radiologique","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0118wv13"
"http://fr.dbpedia.org/resource/Anatomie_radiologique","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Radiographic_anatomy"
"http://fr.dbpedia.org/resource/Anatomie_radiologique","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4393280"
"http://fr.dbpedia.org/resource/Anatomie_radiologique","http://dbpedia.org/ontology/wikiPageID",13199427
"http://fr.dbpedia.org/resource/Anatomie_radiologique","http://dbpedia.org/ontology/wikiPageRevisionID",168699890
"http://fr.dbpedia.org/resource/Anatomie_radiologique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Radiologie_médicale"
"http://fr.dbpedia.org/resource/Anatomie_radiologique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Anatomie_humaine"
"http://fr.dbpedia.org/resource/Anatomie_radiologique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anatomie"
"http://fr.dbpedia.org/resource/Anatomie_radiologique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Technique_médicale"
"http://fr.dbpedia.org/resource/Anatomie_radiologique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Radiographie"
"http://fr.dbpedia.org/resource/Anatomie_radiologique","http://dbpedia.org/ontology/wikiPageExternalLink","http://classes.kumc.edu/som/radanatomy/index.htm"
"http://fr.dbpedia.org/resource/Anatomie_radiologique","http://dbpedia.org/ontology/wikiPageLength",1330
"http://fr.dbpedia.org/resource/Anatomie_radiologique","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Technique_médicale"
"http://fr.dbpedia.org/resource/Anatomie_radiologique","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Anatomie_humaine"
"http://fr.dbpedia.org/resource/Anatomie_radiologique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/Anatomie_radiologique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:À_sourcer"
"http://fr.dbpedia.org/resource/Anatomie_radiologique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Anatomie_radiologique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Anatomie_radiologique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Anatomie_radiologique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
