"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cap_Carbonara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Cap_Carbonara","http://www.w3.org/2000/01/rdf-schema#label","カルボナーラ岬"
"http://fr.dbpedia.org/resource/Cap_Carbonara","http://www.w3.org/2000/01/rdf-schema#label","Cape Carbonara"
"http://fr.dbpedia.org/resource/Cap_Carbonara","http://www.w3.org/2000/01/rdf-schema#label","Cap Carbonara"
"http://fr.dbpedia.org/resource/Cap_Carbonara","http://www.w3.org/2000/01/rdf-schema#label","Cabo Carbonara"
"http://fr.dbpedia.org/resource/Cap_Carbonara","http://www.w3.org/2000/01/rdf-schema#comment","Le Cap Carbonara est une presqu'île rocheuse située sur le territoire communal de Villasimius dans la province du Sud-Sardaigne au sud-est de la Sardaigne."
"http://fr.dbpedia.org/resource/Cap_Carbonara","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Capo_Carbonara"
"http://fr.dbpedia.org/resource/Cap_Carbonara","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0014804.xml"
"http://fr.dbpedia.org/resource/Cap_Carbonara","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Capo_Carbonara"
"http://fr.dbpedia.org/resource/Cap_Carbonara","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Cape_Carbonara"
"http://fr.dbpedia.org/resource/Cap_Carbonara","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/2525366/"
"http://fr.dbpedia.org/resource/Cap_Carbonara","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q921014"
"http://fr.dbpedia.org/resource/Cap_Carbonara","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/tgn/1010556"
"http://fr.dbpedia.org/resource/Cap_Carbonara","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0gvsghh"
"http://fr.dbpedia.org/resource/Cap_Carbonara","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/カルボナーラ岬"
"http://fr.dbpedia.org/resource/Cap_Carbonara","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Capo_Carbonara"
"http://fr.dbpedia.org/resource/Cap_Carbonara","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/卡尔博纳拉角"
"http://fr.dbpedia.org/resource/Cap_Carbonara","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Capo_Carbonara"
"http://fr.dbpedia.org/resource/Cap_Carbonara","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Capo_Carbonara"
"http://fr.dbpedia.org/resource/Cap_Carbonara","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/315117908"
"http://fr.dbpedia.org/resource/Cap_Carbonara","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cabo_Carbonara"
"http://fr.dbpedia.org/resource/Cap_Carbonara","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Cabo_Carbonara"
"http://fr.dbpedia.org/resource/Cap_Carbonara","http://dbpedia.org/ontology/wikiPageID",5235058
"http://fr.dbpedia.org/resource/Cap_Carbonara","http://dbpedia.org/ontology/wikiPageRevisionID",176836950
"http://fr.dbpedia.org/resource/Cap_Carbonara","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Province_du_Sud-Sardaigne"
"http://fr.dbpedia.org/resource/Cap_Carbonara","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Capo_Carbonara_(Sardinia).jpg"
"http://fr.dbpedia.org/resource/Cap_Carbonara","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Île_des_Choux"
"http://fr.dbpedia.org/resource/Cap_Carbonara","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frazione"
"http://fr.dbpedia.org/resource/Cap_Carbonara","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Flamant_rose"
"http://fr.dbpedia.org/resource/Cap_Carbonara","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Golfe_de_Cagliari"
"http://fr.dbpedia.org/resource/Cap_Carbonara","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Villasimius"
"http://fr.dbpedia.org/resource/Cap_Carbonara","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cap_en_Italie"
"http://fr.dbpedia.org/resource/Cap_Carbonara","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Île_Serpentara"
"http://fr.dbpedia.org/resource/Cap_Carbonara","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sardaigne"
