"subject","predicate","object"
"http://fr.dbpedia.org/resource/3e_corps_(Royaume-Uni)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/3e_corps_(Royaume-Uni)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/3e_corps_(Royaume-Uni)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q176799"
"http://fr.dbpedia.org/resource/3e_corps_(Royaume-Uni)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/3e_corps_(Royaume-Uni)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/3e_corps_(Royaume-Uni)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/3e_corps_(Royaume-Uni)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/3e_corps_(Royaume-Uni)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryUnit"
"http://fr.dbpedia.org/resource/3e_corps_(Royaume-Uni)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/3e_corps_(Royaume-Uni)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/3e_corps_(Royaume-Uni)","http://www.w3.org/2000/01/rdf-schema#label","III Corps (Storbritannien)"
"http://fr.dbpedia.org/resource/3e_corps_(Royaume-Uni)","http://www.w3.org/2000/01/rdf-schema#label","3e corps (Royaume-Uni)"
"http://fr.dbpedia.org/resource/3e_corps_(Royaume-Uni)","http://www.w3.org/2000/01/rdf-schema#comment","Le IIIe corps est une unité militaire du Royaume-Uni, plus spécifiquement un corps de commandement de l'armée de terre britannique (British Army). Ce corps d'armée a existé comme une formation active de la British Army pendant la Première Guerre mondiale et la Seconde Guerre mondiale."
"http://fr.dbpedia.org/resource/3e_corps_(Royaume-Uni)","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/3ο_Σώμα_Στρατού_(Ηνωμένο_Βασίλειο)"
"http://fr.dbpedia.org/resource/3e_corps_(Royaume-Uni)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03dtln"
